project,amount,date,location
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-10-06,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-10-05,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,60,2022-10-05,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-10-04,Copenhagen
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-10-04,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-03,Milan
canciones-para-la-libertad-del-pueblo-saharaui,18,,
canciones-para-la-libertad-del-pueblo-saharaui,18,2022-10-02,Amsterdam
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-02,London
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-02,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,18,,
canciones-para-la-libertad-del-pueblo-saharaui,18,2022-10-02,Lleida
canciones-para-la-libertad-del-pueblo-saharaui,20,,
canciones-para-la-libertad-del-pueblo-saharaui,20,2022-10-02,Vitoria-Gasteiz
let-s-help-migrant-workers-defend-their-rights,150,2022-10-02,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,25,,
canciones-para-la-libertad-del-pueblo-saharaui,25,2022-10-01,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-10-01,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-30,"Frankfurt am Main"
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,60,,
canciones-para-la-libertad-del-pueblo-saharaui,60,2022-09-30,Paris
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-09-30,Paris
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-09-29,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-29,Paterna
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Donostia
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Paris
let-s-help-migrant-workers-defend-their-rights,10,2022-09-29,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,10,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
