project,amount,date,location
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-30,"Frankfurt am Main"
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,60,,
canciones-para-la-libertad-del-pueblo-saharaui,60,2022-09-30,Paris
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-09-30,Paris
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-09-29,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-29,Paterna
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Donostia
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Paris
let-s-help-migrant-workers-defend-their-rights,10,2022-09-29,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,10,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
