project,amount,date,location
escuela-de-pensamiento-feminista-ama-asturies,150,2022-06-28,Bilbo
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-06-28,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-27,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-27,Paris
surfnature,80,2022-06-27,Milan
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,30,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-06-26,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,150,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-26,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-26,Madrid
seamosluz-para-la-canada-real,20,2022-06-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-26,València
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-25,Gijón
escuela-de-pensamiento-feminista-ama-asturies,300,2022-06-25,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-25,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-25,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-06-25,Madrid
escuela-de-pensamiento-feminista-ama-asturies,15,2022-06-25,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-25,Barcelona
seamosluz-para-la-canada-real,100,2022-06-24,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-24,Madrid
surfnature,30,2022-06-24,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-24,Paris
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-24,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,183,2022-06-23,Madrid
seamosluz-para-la-canada-real,150,2022-06-23,Madrid
seamosluz-para-la-canada-real,60,2022-06-23,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-06-23,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-22,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,30,2022-06-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,5,2022-06-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-21,Paris
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Oslo
cura-sana,20,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Oslo
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Moscow
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,15,2022-06-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-06-20,Madrid
seamosluz-para-la-canada-real,80,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-19,Madrid
seamosluz-para-la-canada-real,15,2022-06-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,30,2022-06-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-19,Paris
escuela-de-pensamiento-feminista-ama-asturies,15,2022-06-19,Madrid
apadrina-un-campamento-solidario-inclusivo,200,2022-06-18,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,250,2022-06-18,Madrid
cura-sana,68,2022-06-18,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-18,Madrid
cura-sana,5,2022-06-17,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-17,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-06-17,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-17,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-17,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-06-17,Madrid
apadrina-un-campamento-solidario-inclusivo,30,2022-06-17,Madrid
surfnature,200,2022-06-17,Milan
cura-sana,10,2022-06-17,Madrid
cura-sana,5,2022-06-16,Madrid
cura-sana,5,2022-06-16,Madrid
cura-sana,10,2022-06-16,Madrid
cura-sana,10,2022-06-16,Madrid
surfnature,150,2022-06-16,Tánger
escuela-de-pensamiento-feminista-ama-asturies,5,2022-06-15,Madrid
cura-sana,10,2022-06-15,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-15,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-15,Gijón
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,150,2022-06-15,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-15,Madrid
cura-sana,10,2022-06-14,Torrent
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,20,2022-06-14,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-06-14,Llanes
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-14,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-14,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-14,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-06-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-13,Córdoba
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-13,Madrid
cura-sana,10,2022-06-13,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-12,Madrid
microbeques-16-curs-2022-23,500,2022-06-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-12,Madrid
cura-sana,10,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,1000,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,22,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-12,Madrid
cura-sana,5,2022-06-12,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-12,Gijón
cura-sana,10,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-12,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-12,Madrid
cura-sana,5,2022-06-11,Paris
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-11,Madrid
surfnature,100,2022-06-11,"Frankfurt am Main"
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-11,Madrid
cura-sana,30,2022-06-11,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-10,Madrid
cura-sana,5,2022-06-10,Sabadell
xxii-campamento-de-solidaridad-ambienta-tu-mente,70,2022-06-10,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-10,Gijón
escuela-de-pensamiento-feminista-ama-asturies,500,2022-06-10,Madrid
cura-sana,20,2022-06-10,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-10,Madrid
cura-sana,20,2022-06-10,Madrid
cura-sana,5,2022-06-09,Madrid
cura-sana,15,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-09,Madrid
surfnature,100,2022-06-09,Marseille
seamosluz-para-la-canada-real,40,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-09,"Frankfurt am Main"
xxii-campamento-de-solidaridad-ambienta-tu-mente,120,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-09,Madrid
cura-sana,6,2022-06-09,Madrid
cura-sana,4,2022-06-09,Madrid
cura-sana,10,2022-06-09,Madrid
cura-sana,15,2022-06-09,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-06-09,Madrid
cura-sana,100,2022-06-08,Madrid
cura-sana,25,2022-06-08,Madrid
cura-sana,100,2022-06-08,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-08,Marseille
escuela-de-pensamiento-feminista-ama-asturies,60,2022-06-08,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-08,Madrid
surfnature,100,2022-06-08,Huelva
surfnature,50,2022-06-08,Briech
cura-sana,10,2022-06-07,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-07,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-07,Madrid
surfnature,250,2022-06-07,Milan
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-07,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-07,Paris
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-07,Gijón
cura-sana,100,2022-06-06,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-06,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,200,2022-06-06,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-06-06,Gijón
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-06,Oviedo
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-06-06,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-06,Dublin
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-06,Madrid
surfnature,150,2022-06-06,Madrid
surfnature,10,2022-06-06,Barcelona
xxii-campamento-de-solidaridad-ambienta-tu-mente,30,2022-06-05,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-05,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,80,2022-06-05,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-05,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-05,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,100,2022-06-04,Madrid
cura-sana,50,2022-06-04,Madrid
seamosluz-para-la-canada-real,30,2022-06-04,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-04,Madrid
seamosluz-para-la-canada-real,80,2022-06-04,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-03,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-03,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,15,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-03,London
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-03,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-06-03,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-06-03,Madrid
cura-sana,10,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-02,Madrid
seamosluz-para-la-canada-real,90,2022-06-02,Murcia
cura-sana,10,2022-06-02,L'Escala
seamosluz-para-la-canada-real,60,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-02,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-06-02,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-02,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-01,"Frankfurt am Main"
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-01,"Frankfurt am Main"
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-01,"Frankfurt am Main"
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-06-01,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Medellín
escuela-de-pensamiento-feminista-ama-asturies,40,2022-06-01,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-06-01,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,5,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Milan
seamosluz-para-la-canada-real,15,2022-06-01,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-01,Marseille
escuela-de-pensamiento-feminista-ama-asturies,25,2022-06-01,Oviedo
xxii-campamento-de-solidaridad-ambienta-tu-mente,80,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-06-01,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-31,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-31,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,15,2022-05-31,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-30,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,120,2022-05-30,Madrid
escuela-de-pensamiento-feminista-ama-asturies,15,2022-05-30,Llagostera
seamosluz-para-la-canada-real,60,2022-05-30,Madrid
microbeques-16-curs-2022-23,30,2022-05-30,Marseille
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-30,Marseille
seamosluz-para-la-canada-real,20,2022-05-30,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-30,Marseille
seamosluz-para-la-canada-real,1000,2022-05-30,Madrid
microbeques-16-curs-2022-23,40,2022-05-30,Barcelona
seamosluz-para-la-canada-real,30,2022-05-29,Madrid
microbeques-16-curs-2022-23,100,2022-05-29,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,85,2022-05-29,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,85,2022-05-29,Madrid
microbeques-16-curs-2022-23,100,2022-05-29,Madrid
seamosluz-para-la-canada-real,90,2022-05-29,Madrid
seamosluz-para-la-canada-real,25,2022-05-29,Madrid
seamosluz-para-la-canada-real,1260,2022-05-29,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-29,Madrid
seamosluz-para-la-canada-real,10,2022-05-29,Madrid
seamosluz-para-la-canada-real,50,2022-05-28,Paris
xxii-campamento-de-solidaridad-ambienta-tu-mente,80,2022-05-28,Madrid
seamosluz-para-la-canada-real,30,2022-05-28,Madrid
seamosluz-para-la-canada-real,280,2022-05-27,Madrid
seamosluz-para-la-canada-real,80,2022-05-27,Marseille
microbeques-16-curs-2022-23,30,2022-05-27,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Marseille
seamosluz-para-la-canada-real,30,2022-05-27,Madrid
seamosluz-para-la-canada-real,90,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Madrid
seamosluz-para-la-canada-real,30,2022-05-27,Gijón
escuela-de-pensamiento-feminista-ama-asturies,100,2022-05-27,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-05-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,35,2022-05-26,Madrid
seamosluz-para-la-canada-real,100,2022-05-26,Marseille
microbeques-16-curs-2022-23,30,2022-05-26,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,35,2022-05-26,Córdoba
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-26,Paris
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-26,Lisbon
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-26,Brussels
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-26,Paris
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-26,Marseille
seamosluz-para-la-canada-real,10,2022-05-26,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-25,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-25,Madrid
seamosluz-para-la-canada-real,150,2022-05-25,Madrid
microbeques-16-curs-2022-23,100,2022-05-25,Madrid
cura-sana,10,2022-05-25,London
seamosluz-para-la-canada-real,1000,2022-05-25,London
cura-sana,100,2022-05-25,Madrid
cura-sana,10,2022-05-25,Barcelona
cura-sana,15,2022-05-25,Madrid
cura-sana,25,2022-05-24,Madrid
cura-sana,5,2022-05-24,Paris
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-24,Marseille
cura-sana,5,2022-05-24,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-24,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-24,Córdoba
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-24,Madrid
cura-sana,2,2022-05-24,London
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-24,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-24,Madrid
cura-sana,100,2022-05-24,Marseille
cura-sana,150,2022-05-24,Marseille
cura-sana,150,2022-05-24,Barcelona
cura-sana,100,2022-05-24,"Sant Cugat del Vallès"
cura-sana,25,2022-05-24,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-24,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-24,Madrid
cura-sana,25,2022-05-24,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-24,Oviedo
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-24,OVIEDO
seamosluz-para-la-canada-real,100,2022-05-24,Madrid
microbeques-16-curs-2022-23,200,2022-05-24,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,10,2022-05-24,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-24,Kyiv
escuela-de-pensamiento-feminista-ama-asturies,200,2022-05-23,Madrid
seamosluz-para-la-canada-real,60,2022-05-23,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-23,Gijón
microbeques-16-curs-2022-23,10,2022-05-23,Milan
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-23,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-23,Madrid
microbeques-16-curs-2022-23,10,2022-05-23,"Sant Feliu de Guíxols"
seamosluz-para-la-canada-real,150,2022-05-22,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-05-22,Paris
microbeques-16-curs-2022-23,200,2022-05-22,Paris
microbeques-16-curs-2022-23,200,2022-05-22,Paris
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-22,Barcelona
seamosluz-para-la-canada-real,100,2022-05-21,Madrid
seamosluz-para-la-canada-real,90,2022-05-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-21,Madrid
seamosluz-para-la-canada-real,1000,2022-05-21,Madrid
seamosluz-para-la-canada-real,30,2022-05-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-21,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-21,Lisbon
seamosluz-para-la-canada-real,90,2022-05-21,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-21,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-20,Milan
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-05-20,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,25,2022-05-20,Barcelona
seamosluz-para-la-canada-real,30,2022-05-20,Sueca
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-20,Madrid
microbeques-16-curs-2022-23,50,2022-05-20,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-20,CÓRDOBA
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-20,Madrid
seamosluz-para-la-canada-real,30,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-20,Madrid
seamosluz-para-la-canada-real,150,2022-05-20,Vienna
seamosluz-para-la-canada-real,30,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-20,Madrid
seamosluz-para-la-canada-real,30,2022-05-20,Madrid
seamosluz-para-la-canada-real,30,2022-05-20,Madrid
seamosluz-para-la-canada-real,30,2022-05-20,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,80,2022-05-20,Madrid
seamosluz-para-la-canada-real,15,2022-05-20,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-20,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-20,Paris
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-20,Paris
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,50,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,60,2022-05-20,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-19,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,40,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,20,2022-05-19,Madrid
seamosluz-para-la-canada-real,30,2022-05-19,Valdemoro
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,5,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,10,2022-05-19,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,60,2022-05-19,Vitoria.Gasteiz
xxii-campamento-de-solidaridad-ambienta-tu-mente,30,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-19,London
escuela-de-pensamiento-feminista-ama-asturies,20,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-19,Gijón
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-19,Marseille
escuela-de-pensamiento-feminista-ama-asturies,65,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-19,Calais
escuela-de-pensamiento-feminista-ama-asturies,80,2022-05-19,Lisbon
escuela-de-pensamiento-feminista-ama-asturies,50,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-05-19,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-19,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-05-19,Córdoba
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-19,Paris
xxii-campamento-de-solidaridad-ambienta-tu-mente,75,2022-05-19,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-05-19,Barcelona
seamosluz-para-la-canada-real,30,2022-05-18,Madrid
cura-sana,50,2022-05-18,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,60,2022-05-18,Barcelona
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-18,Barcelona
seamosluz-para-la-canada-real,60,2022-05-18,Madrid
seamosluz-para-la-canada-real,3000,2022-05-18,Madrid
seamosluz-para-la-canada-real,50,2022-05-18,Barcelona
seamosluz-para-la-canada-real,2000,2022-05-18,Madrid
escuela-de-pensamiento-feminista-ama-asturies,150,2022-05-18,Madrid
seamosluz-para-la-canada-real,30,2022-05-18,Madrid
escuela-de-pensamiento-feminista-ama-asturies,100,2022-05-18,Madrid
escuela-de-pensamiento-feminista-ama-asturies,25,2022-05-18,Madrid
seamosluz-para-la-canada-real,60,2022-05-18,Madrid
microbeques-16-curs-2022-23,10,2022-05-18,Madrid
seamosluz-para-la-canada-real,80,2022-05-18,Lleida
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-17,Córdoba
cura-sana,5,2022-05-17,Barcelona
seamosluz-para-la-canada-real,50,2022-05-17,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,20,2022-05-17,Marseille
xxii-campamento-de-solidaridad-ambienta-tu-mente,5,2022-05-17,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-16,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-05-16,Écija
cura-sana,10,2022-05-15,Madrid
seamosluz-para-la-canada-real,30,2022-05-15,Madrid
seamosluz-para-la-canada-real,90,2022-05-15,"Alcalá de Henares"
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-15,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,100,2022-05-15,Madrid
seamosluz-para-la-canada-real,280,2022-05-15,Madrid
seamosluz-para-la-canada-real,60,2022-05-14,Madrid
seamosluz-para-la-canada-real,30,2022-05-14,Amsterdam
microbeques-16-curs-2022-23,25,2022-05-14,Madrid
seamosluz-para-la-canada-real,15,2022-05-14,Madrid
cura-sana,25,2022-05-14,Pamplona
xxii-campamento-de-solidaridad-ambienta-tu-mente,1,2022-05-13,Marseille
microbeques-16-curs-2022-23,100,2022-05-13,Madrid
microbeques-16-curs-2022-23,100,2022-05-13,Marseille
seamosluz-para-la-canada-real,15,2022-05-13,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,50,2022-05-13,Madrid
