project,amount,date,location
caravana-solidaria-por-el-sahara1,50,2022-12-09,Madrid
caravana-solidaria-por-el-sahara1,30,2022-12-08,Madrid
caravana-solidaria-por-el-sahara1,10,2022-12-06,Madrid
caravana-solidaria-por-el-sahara1,30,2022-12-06,Madrid
caravana-solidaria-por-el-sahara1,20,2022-12-03,Madrid
caravana-solidaria-por-el-sahara1,30,2022-12-01,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-30,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-30,"Ciudad Real"
caravana-solidaria-por-el-sahara1,20,2022-11-30,Madrid
caravana-solidaria-por-el-sahara1,90,2022-11-29,London
caravana-solidaria-por-el-sahara1,60,2022-11-29,Amsterdam
el-club-pati-congres-et-necessita,10,2022-11-29,London
el-club-pati-congres-et-necessita,100,2022-11-29,Madrid
el-club-pati-congres-et-necessita,30,2022-11-29,Madrid
el-club-pati-congres-et-necessita,50,2022-11-28,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-27,Madrid
caravana-solidaria-por-el-sahara1,50,2022-11-27,Paris
el-club-pati-congres-et-necessita,10,2022-11-27,Madrid
el-club-pati-congres-et-necessita,10,2022-11-27,Barcelona
el-club-pati-congres-et-necessita,150,2022-11-27,Madrid
el-club-pati-congres-et-necessita,50,2022-11-26,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-26,Madrid
el-club-pati-congres-et-necessita,20,2022-11-26,Madrid
el-club-pati-congres-et-necessita,50,2022-11-26,Marseille
el-club-pati-congres-et-necessita,250,2022-11-26,Amsterdam
el-club-pati-congres-et-necessita,100,2022-11-25,Madrid
el-club-pati-congres-et-necessita,100,2022-11-25,Amsterdam
el-club-pati-congres-et-necessita,50,2022-11-25,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-25,London
el-club-pati-congres-et-necessita,150,2022-11-24,Madrid
el-club-pati-congres-et-necessita,150,2022-11-24,Stockholm
el-club-pati-congres-et-necessita,20,2022-11-24,Marseille
caravana-solidaria-por-el-sahara1,100,2022-11-24,Amsterdam
el-club-pati-congres-et-necessita,20,2022-11-24,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-24,Amsterdam
caravana-solidaria-por-el-sahara1,90,2022-11-24,Rivas-Vaciamadrid
el-club-pati-congres-et-necessita,20,2022-11-24,Amsterdam
el-club-pati-congres-et-necessita,50,2022-11-24,London
el-club-pati-congres-et-necessita,50,2022-11-24,London
el-club-pati-congres-et-necessita,50,2022-11-24,Paris
el-club-pati-congres-et-necessita,10,2022-11-24,London
el-club-pati-congres-et-necessita,25,2022-11-24,Paris
el-club-pati-congres-et-necessita,10,2022-11-24,Marseille
el-club-pati-congres-et-necessita,30,2022-11-24,Paris
el-club-pati-congres-et-necessita,70,2022-11-24,Paris
el-club-pati-congres-et-necessita,100,2022-11-24,Paris
el-club-pati-congres-et-necessita,100,2022-11-24,Madrid
el-club-pati-congres-et-necessita,150,2022-11-23,Paris
el-club-pati-congres-et-necessita,100,2022-11-23,Marseille
el-club-pati-congres-et-necessita,75,2022-11-23,Marseille
el-club-pati-congres-et-necessita,25,2022-11-23,Marseille
el-club-pati-congres-et-necessita,50,2022-11-23,Amsterdam
el-club-pati-congres-et-necessita,200,2022-11-23,Brussels
el-club-pati-congres-et-necessita,50,2022-11-23,Madrid
el-club-pati-congres-et-necessita,200,2022-11-22,Madrid
el-club-pati-congres-et-necessita,200,2022-11-21,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-21,Paris
el-club-pati-congres-et-necessita,75,2022-11-20,Barcelona
el-club-pati-congres-et-necessita,50,2022-11-20,Madrid
el-club-pati-congres-et-necessita,400,2022-11-19,Madrid
gallinas-felices,20,2022-11-19,Châtenay-Malabry
el-club-pati-congres-et-necessita,50,2022-11-19,Barcelona
el-club-pati-congres-et-necessita,20,2022-11-19,Madrid
gallinas-felices,10,2022-11-18,Madrid
caravana-solidaria-por-el-sahara1,100,2022-11-18,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-18,Madrid
gallinas-felices,150,2022-11-18,Lisbon
caravana-solidaria-por-el-sahara1,30,2022-11-17,London
gallinas-felices,20,2022-11-17,Madrid
gallinas-felices,30,2022-11-17,Brussels
gallinas-felices,40,2022-11-17,Milan
gallinas-felices,1250,2022-11-17,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-17,Madrid
gallinas-felices,10,2022-11-17,Madrid
gallinas-felices,20,2022-11-17,Málaga
caravana-solidaria-por-el-sahara1,20,2022-11-17,Madrid
el-club-pati-congres-et-necessita,2000,2022-11-17,Madrid
el-club-pati-congres-et-necessita,50,2022-11-17,Madrid
gallinas-felices,10,2022-11-17,Madrid
caravana-solidaria-por-el-sahara1,30,2022-11-16,Marseille
gallinas-felices,25,2022-11-16,Madrid
el-club-pati-congres-et-necessita,20,2022-11-16,Amsterdam
gallinas-felices,10,2022-11-16,Paris
caravana-solidaria-por-el-sahara1,30,2022-11-16,London
gallinas-felices,100,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,20,2022-11-16,Madrid
gallinas-felices,40,2022-11-16,Alcobendas
caravana-solidaria-por-el-sahara1,20,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
