project,amount,date,location
apadrina-un-campamento-solidario-inclusivo,250,2022-08-12,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-08-03,Llanes
apadrina-un-campamento-solidario-inclusivo,400,2022-07-18,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-07-16,"Cangas de Onís"
apadrina-un-campamento-solidario-inclusivo,50,2022-07-12,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-07-05,Madrid
apadrina-un-campamento-solidario-inclusivo,52,2022-07-04,Paris
apadrina-un-campamento-solidario-inclusivo,200,2022-07-02,Madrid
apadrina-un-campamento-solidario-inclusivo,20,2022-07-02,Madrid
apadrina-un-campamento-solidario-inclusivo,26,2022-06-30,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-29,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-27,Paris
apadrina-un-campamento-solidario-inclusivo,100,2022-06-21,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Oslo
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Oslo
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Moscow
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-19,Madrid
apadrina-un-campamento-solidario-inclusivo,200,2022-06-18,Madrid
apadrina-un-campamento-solidario-inclusivo,30,2022-06-17,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,150,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,20,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-06-14,Llanes
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-14,Madrid
