project,amount,date,location
kms-que-cambian-vidas,10,2022-08-06,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-08-06,Madrid
kailas-ashram,100,2022-08-05,Madrid
kailas-ashram,100,2022-08-05,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-08-05,Madrid
kms-que-cambian-vidas,10,2022-08-05,Madrid
kailas-ashram,200,2022-08-05,Madrid
salvem-sa-xerxa,35,2022-08-05,Madrid
kailas-ashram,100,2022-08-05,"Premià de Dalt"
gea,50,2022-08-05,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-08-05,Madrid
el-sol-herramienta-de-vida,100,2022-08-05,Córdoba
kailas-ashram,200,2022-08-05,Barcelona
kms-que-cambian-vidas,30,2022-08-05,Paris
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-08-05,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,30,2022-08-05,Madrid
salvem-sa-xerxa,15,2022-08-05,Manacor
salvem-sa-xerxa,15,2022-08-05,
salvem-sa-xerxa,45,2022-08-05,Binissalem
salvem-sa-xerxa,15,2022-08-04,Manacor
salvem-sa-xerxa,200,2022-08-04,Milan
kms-que-cambian-vidas,30,2022-08-04,Madrid
kailas-ashram,100,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-08-04,Madrid
kms-que-cambian-vidas,45,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,20,2022-08-04,Madrid
salvem-sa-xerxa,30,2022-08-04,Madrid
kms-que-cambian-vidas,50,2022-08-04,Madrid
kms-que-cambian-vidas,50,2022-08-04,Madrid
salvem-sa-xerxa,50,2022-08-04,Madrid
kailas-ashram,5,2022-08-04,Madrid
salvem-sa-xerxa,250,2022-08-04,Madrid
kms-que-cambian-vidas,20,2022-08-04,Paris
kms-que-cambian-vidas,50,2022-08-04,Madrid
kailas-ashram,200,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-08-04,Madrid
salvem-sa-xerxa,50,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-08-04,Madrid
salvem-sa-xerxa,15,2022-08-04,Logroño
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-08-04,Madrid
salvem-sa-xerxa,350,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-08-04,Madrid
kailas-ashram,171,2022-08-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-08-04,Madrid
salvem-sa-xerxa,8,2022-08-04,Manacor
salvem-sa-xerxa,50,2022-08-04,Madrid
kailas-ashram,100,2022-08-03,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,20,2022-08-03,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-08-03,Llanes
kailas-ashram,50,2022-08-03,Madrid
salvem-sa-xerxa,15,2022-08-03,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-08-03,Madrid
salvem-sa-xerxa,15,2022-08-03,"Cala Millor"
salvem-sa-xerxa,15,2022-08-03,Lérida
salvem-sa-xerxa,30,2022-08-03,Madrid
kailas-ashram,100,2022-08-03,Rockwall
salvem-sa-xerxa,15,2022-08-03,Madrid
salvem-sa-xerxa,100,2022-08-03,Castellserà
salvem-sa-xerxa,150,2022-08-03,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-08-03,Madrid
gea,15,2022-08-03,Madrid
gea,10,2022-08-02,Madrid
gea,50,2022-08-02,Madrid
gea,100,2022-08-02,Madrid
gea,10,2022-08-02,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-08-02,Madrid
kailas-ashram,50,2022-08-02,Madrid
el-sol-herramienta-de-vida,10,2022-08-02,Córdoba
kailas-ashram,45,2022-08-02,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-08-02,Vienna
kailas-ashram,100,2022-08-02,"Sant Celoni"
gea,10,2022-08-02,London
gea,50,2022-08-01,Madrid
gea,25,2022-08-01,Madrid
kailas-ashram,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
salvem-el-bosc-de-volpelleres,15,2022-08-01,"Sant Cugat del Vallès"
kailas-ashram,50,2022-08-01,Madrid
kailas-ashram,50,2022-08-01,"La Lastrilla"
kailas-ashram,100,2022-08-01,"Winter Garden"
gea,25,2022-08-01,Brooklyn
el-sol-herramienta-de-vida,25,2022-08-01,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,100,2022-08-01,Getafe
el-sol-herramienta-de-vida,150,2022-08-01,Madrid
el-sol-herramienta-de-vida,25,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,100,2022-08-01,Madrid
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
gea,30,2022-08-01,Madrid
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,120,2022-08-01,Madrid
el-sol-herramienta-de-vida,120,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,15,2022-08-01,Madrid
el-sol-herramienta-de-vida,200,2022-08-01,Madrid
el-sol-herramienta-de-vida,200,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,100,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
kailas-ashram,50,2022-08-01,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-08-01,Madrid
kailas-ashram,50,2022-08-01,
kailas-ashram,30,2022-08-01,Tampa
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-31,"A Coruña"
kailas-ashram,50,2022-07-31,Milan
kailas-ashram,50,2022-07-31,Barcelona
kailas-ashram,150,2022-07-31,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-07-31,Madrid
kailas-ashram,10,2022-07-31,Madrid
kailas-ashram,100,2022-07-31,Madrid
kailas-ashram,20,2022-07-31,Rockwall
club-a-a-dominicos-ok-liga-plata-2022-23,50,2022-07-31,Lisbon
kailas-ashram,500,2022-07-30,Madrid
kailas-ashram,100,2022-07-30,Madrid
kailas-ashram,50,2022-07-30,Madrid
kailas-ashram,50,2022-07-30,Lisbon
kailas-ashram,200,2022-07-30,Madrid
kailas-ashram,50,2022-07-30,Madrid
kailas-ashram,100,2022-07-30,"Zotes del Páramo"
el-sol-herramienta-de-vida,70,2022-07-30,Madrid
boca-festival-adolescent-al-cccb,20,2022-07-29,Madrid
boca-festival-adolescent-al-cccb,10,2022-07-29,Madrid
el-sol-herramienta-de-vida,10,2022-07-29,Madrid
kailas-ashram,100,2022-07-29,Madrid
kailas-ashram,27,2022-07-29,
kailas-ashram,100,2022-07-29,Madrid
kailas-ashram,50,2022-07-29,Madrid
kailas-ashram,1000,2022-07-29,Madrid
boca-festival-adolescent-al-cccb,50,2022-07-29,"Los Angeles"
boca-festival-adolescent-al-cccb,35,2022-07-28,London
boca-festival-adolescent-al-cccb,50,2022-07-28,Madrid
kailas-ashram,100,2022-07-28,Milan
kailas-ashram,5,2022-07-28,Madrid
kailas-ashram,100,2022-07-28,Madrid
kailas-ashram,200,2022-07-28,Madrid
gea,200,2022-07-28,Madrid
kailas-ashram,2000,2022-07-28,Madrid
el-sol-herramienta-de-vida,20,2022-07-28,Madrid
gea,80,2022-07-28,Madrid
boca-festival-adolescent-al-cccb,20,2022-07-28,"Santa Coloma de Gramanet"
el-sol-herramienta-de-vida,150,2022-07-28,Madrid
kailas-ashram,30,2022-07-28,Madrid
el-sol-herramienta-de-vida,100,2022-07-28,Madrid
kailas-ashram,100,2022-07-28,Madrid
el-sol-herramienta-de-vida,40,2022-07-28,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-28,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-28,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-27,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-07-27,Madrid
kailas-ashram,1000,2022-07-27,Madrid
boca-festival-adolescent-al-cccb,50,2022-07-27,Madrid
kailas-ashram,100,2022-07-27,"Heroica Puebla de Zaragoza"
boca-festival-adolescent-al-cccb,10,2022-07-27,Madrid
boca-festival-adolescent-al-cccb,50,2022-07-27,
boca-festival-adolescent-al-cccb,5,2022-07-27,London
boca-festival-adolescent-al-cccb,100,2022-07-27,"Frankfurt am Main"
boca-festival-adolescent-al-cccb,20,2022-07-27,London
boca-festival-adolescent-al-cccb,30,2022-07-27,"Frankfurt am Main"
club-a-a-dominicos-ok-liga-plata-2022-23,75,2022-07-27,Madrid
kailas-ashram,108,2022-07-27,Miami
kailas-ashram,1000,2022-07-26,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-26,"La Coruña"
el-sol-herramienta-de-vida,30,2022-07-26,Madrid
kailas-ashram,100,2022-07-26,"Buenos Aires"
gea,10,2022-07-26,Madrid
el-sol-herramienta-de-vida,50,2022-07-26,Madrid
el-sol-herramienta-de-vida,25,2022-07-26,Madrid
salvem-el-bosc-de-volpelleres,20,2022-07-26,Madrid
el-sol-herramienta-de-vida,10,2022-07-26,Madrid
el-sol-herramienta-de-vida,25,2022-07-26,
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-25,Madrid
kailas-ashram,30,2022-07-25,
boca-festival-adolescent-al-cccb,50,2022-07-25,Skerries
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-07-25,Madrid
kailas-ashram,100,2022-07-25,
kailas-ashram,50,2022-07-25,Madrid
kailas-ashram,50,2022-07-25,Madrid
boca-festival-adolescent-al-cccb,200,2022-07-25,Madrid
kailas-ashram,1000,2022-07-25,Madrid
kailas-ashram,3000,2022-07-25,Madrid
el-sol-herramienta-de-vida,50,2022-07-25,Madrid
kailas-ashram,30,2022-07-25,Madrid
kailas-ashram,150,2022-07-25,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-07-25,Salamanca
el-sol-herramienta-de-vida,20,2022-07-25,Madrid
kailas-ashram,200,2022-07-25,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-07-24,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-07-24,Madrid
el-sol-herramienta-de-vida,30,2022-07-24,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-24,Madrid
el-sol-herramienta-de-vida,100,2022-07-24,Madrid
el-sol-herramienta-de-vida,100,2022-07-24,Milan
kailas-ashram,30,2022-07-24,Milan
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-24,Milan
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
gea,10,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,300,2022-07-23,Madrid
kailas-ashram,30,2022-07-23,London
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-23,Madrid
kailas-ashram,50,2022-07-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
el-sol-herramienta-de-vida,750,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
el-sol-herramienta-de-vida,30,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,30,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,15,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
kailas-ashram,500,2022-07-22,Madrid
kailas-ashram,50,2022-07-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-22,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,100,2022-07-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-22,Madrid
kailas-ashram,30,2022-07-22,
datemus-comparte-un-vehiculo-electrico-cooperativo,20,2022-07-21,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,50,2022-07-21,Madrid
boca-festival-adolescent-al-cccb,20,2022-07-21,Madrid
kailas-ashram,5,2022-07-21,Madrid
kailas-ashram,15,2022-07-21,Madrid
kailas-ashram,1000,2022-07-21,Madrid
kailas-ashram,50,2022-07-21,
boca-festival-adolescent-al-cccb,35,2022-07-20,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,75,2022-07-20,Madrid
kailas-ashram,500,2022-07-20,Madrid
kailas-ashram,30,2022-07-20,"Frankfurt am Main"
kailas-ashram,500,2022-07-20,Madrid
kailas-ashram,200,2022-07-20,Madrid
kailas-ashram,200,2022-07-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-20,Madrid
kailas-ashram,100,2022-07-20,Madrid
kailas-ashram,50,2022-07-20,Madrid
kailas-ashram,200,2022-07-20,Madrid
kailas-ashram,100,2022-07-19,Madrid
kailas-ashram,500,2022-07-19,Madrid
kailas-ashram,50,2022-07-19,"Alcalá de Henares"
club-a-a-dominicos-ok-liga-plata-2022-23,50,2022-07-19,Madrid
gea,10,2022-07-19,"la Parreta"
el-sol-herramienta-de-vida,10,2022-07-19,"Frankfurt am Main"
kailas-ashram,2000,2022-07-19,Madrid
kailas-ashram,100,2022-07-19,Madrid
kailas-ashram,15,2022-07-19,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,20,2022-07-19,Madrid
kailas-ashram,200,2022-07-18,Madrid
apadrina-un-campamento-solidario-inclusivo,400,2022-07-18,Madrid
el-sol-herramienta-de-vida,250,2022-07-18,"Frankfurt am Main"
el-sol-herramienta-de-vida,50,2022-07-18,Madrid
el-sol-herramienta-de-vida,50,2022-07-18,Madrid
kailas-ashram,1000,2022-07-18,Madrid
kailas-ashram,100,2022-07-18,Hernani
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-07-18,Madrid
boca-festival-adolescent-al-cccb,20,2022-07-18,
kailas-ashram,500,2022-07-18,Madrid
kailas-ashram,100,2022-07-18,Paris
kailas-ashram,100,2022-07-17,Madrid
kailas-ashram,33,2022-07-17,
kailas-ashram,100,2022-07-17,Madrid
el-sol-herramienta-de-vida,10,2022-07-17,Madrid
el-sol-herramienta-de-vida,10,2022-07-17,Madrid
kailas-ashram,50,2022-07-17,Madrid
kailas-ashram,15,2022-07-17,Madrid
provocadora,385,2022-07-16,Madrid
kailas-ashram,100,2022-07-16,Madrid
kailas-ashram,30,2022-07-16,Madrid
provocadora,5,2022-07-16,Barcelona
provocadora,10,2022-07-16,Madrid
gea,50,2022-07-16,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-07-16,Madrid
kailas-ashram,50,2022-07-16,Madrid
provocadora,15,2022-07-16,Madrid
provocadora,20,2022-07-16,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-16,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-07-16,Madrid
provocadora,30,2022-07-16,Barcelona
kailas-ashram,15,2022-07-16,Madrid
apadrina-un-campamento-solidario-inclusivo,15,2022-07-16,"Cangas de Onís"
kailas-ashram,100,2022-07-16,"Ciudad de México"
kailas-ashram,20,2022-07-16,
kailas-ashram,1000,2022-07-15,Madrid
kailas-ashram,30,2022-07-15,Barcelona
club-a-a-dominicos-ok-liga-plata-2022-23,150,2022-07-15,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-15,Madrid
kailas-ashram,100,2022-07-15,Madrid
kailas-ashram,100,2022-07-15,Madrid
kailas-ashram,50,2022-07-15,Bilbo
kailas-ashram,50,2022-07-15,"Ciudad Valles"
provocadora,20,2022-07-15,Madrid
kailas-ashram,30,2022-07-15,Madrid
el-sol-herramienta-de-vida,10,2022-07-15,Sevilla
kailas-ashram,10,2022-07-14,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,100,2022-07-14,Madrid
kailas-ashram,30,2022-07-14,Gausach
kailas-ashram,2000,2022-07-14,
club-a-a-dominicos-ok-liga-plata-2022-23,150,2022-07-14,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,75,2022-07-14,"A Coruña"
club-a-a-dominicos-ok-liga-plata-2022-23,50,2022-07-14,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-07-14,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-07-14,Madrid
club-a-a-dominicos-ok-liga-plata-2022-23,120,2022-07-14,Madrid
kailas-ashram,300,2022-07-14,Rockwall
kailas-ashram,100,2022-07-14,"Mexico City"
kailas-ashram,50,2022-07-14,
kailas-ashram,100,2022-07-14,Tampa
kailas-ashram,200,2022-07-14,Madrid
kailas-ashram,50,2022-07-13,Madrid
gea,80,2022-07-13,"Frankfurt am Main"
kailas-ashram,50,2022-07-13,Medellín
humos-que-matan-stop-incineradora-tersa,12,2022-07-13,Cabrils
el-sol-herramienta-de-vida,30,2022-07-13,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-07-13,Madrid
kailas-ashram,50,2022-07-13,Tarragona
kailas-ashram,500,2022-07-13,Cardedeu
datemus-comparte-un-vehiculo-electrico-cooperativo,100,2022-07-13,Madrid
provocadora,5,2022-07-13,Madrid
kailas-ashram,100,2022-07-13,Madrid
kailas-ashram,50,2022-07-13,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-13,Madrid
boca-festival-adolescent-al-cccb,10,2022-07-13,Madrid
el-sol-herramienta-de-vida,100,2022-07-13,Paris
datemus-comparte-un-vehiculo-electrico-cooperativo,100,2022-07-12,Madrid
el-sol-herramienta-de-vida,250,2022-07-12,Madrid
kailas-ashram,15,2022-07-12,Madrid
el-sol-herramienta-de-vida,25,2022-07-12,Madrid
boca-festival-adolescent-al-cccb,100,2022-07-12,Milan
apadrina-un-campamento-solidario-inclusivo,50,2022-07-12,Madrid
la-caleyuca-bar-tienda,15,2022-07-12,Madrid
kailas-ashram,2000,2022-07-12,Madrid
boca-festival-adolescent-al-cccb,50,2022-07-12,Ashburn
kailas-ashram,100,2022-07-12,Madrid
kailas-ashram,100,2022-07-12,Madrid
salvem-el-bosc-de-volpelleres,50,2022-07-12,Valldoreix
kailas-ashram,30,2022-07-12,"La Ràpita"
el-sol-herramienta-de-vida,20,2022-07-12,Madrid
provocadora,10,2022-07-11,Madrid
provocadora,10,2022-07-11,Madrid
kailas-ashram,500,2022-07-11,"Lliçà d'Amunt"
kailas-ashram,1570,2022-07-11,Milan
el-sol-herramienta-de-vida,50,2022-07-11,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-07-11,Madrid
provocadora,20,2022-07-11,Madrid
el-sol-herramienta-de-vida,15,2022-07-11,Madrid
el-sol-herramienta-de-vida,12,2022-07-11,Madrid
el-sol-herramienta-de-vida,10,2022-07-11,Soria
kailas-ashram,100,2022-07-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-07-11,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-07-11,Valladolid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-11,Madrid
kailas-ashram,30,2022-07-11,Madrid
kailas-ashram,100,2022-07-10,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-07-10,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-10,Madrid
salvem-el-bosc-de-volpelleres,20,2022-07-10,Madrid
gea,50,2022-07-10,Guadalajara
gea,5,2022-07-10,Madrid
kailas-ashram,50,2022-07-10,Madrid
kailas-ashram,30,2022-07-10,Madrid
kailas-ashram,50,2022-07-09,Barcelona
boca-festival-adolescent-al-cccb,20,2022-07-09,London
kailas-ashram,10,2022-07-09,Rockwall
kailas-ashram,100,2022-07-09,
salvem-el-bosc-de-volpelleres,669,2022-07-09,Madrid
kailas-ashram,100,2022-07-09,Barcelona
salvem-el-bosc-de-volpelleres,5,2022-07-09,Madrid
kailas-ashram,400,2022-07-09,Madrid
kailas-ashram,100,2022-07-09,Madrid
kailas-ashram,100,2022-07-09,"ViIassar de Mar"
kailas-ashram,20,2022-07-09,Madrid
kailas-ashram,200,2022-07-09,Madrid
kailas-ashram,10,2022-07-09,
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-07-08,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-08,Milan
kailas-ashram,200,2022-07-08,Madrid
kailas-ashram,100,2022-07-08,Madrid
kailas-ashram,1000,2022-07-08,Madrid
kailas-ashram,30,2022-07-08,
gea,10,2022-07-08,Barcelona
kailas-ashram,100,2022-07-08,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-08,Madrid
kailas-ashram,200,2022-07-08,Milan
kailas-ashram,100,2022-07-08,Prades
kailas-ashram,50,2022-07-08,Madrid
kailas-ashram,30,2022-07-08,Madrid
kailas-ashram,30,2022-07-08,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-07-08,Madrid
kailas-ashram,200,2022-07-07,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-07,Madrid
kailas-ashram,50,2022-07-07,Barcelona
boca-festival-adolescent-al-cccb,100,2022-07-07,Milan
kailas-ashram,100,2022-07-07,"La Cala de Mijas"
humos-que-matan-stop-incineradora-tersa,40,2022-07-07,Madrid
kailas-ashram,30,2022-07-07,"Les Olives"
kailas-ashram,100,2022-07-07,Madrid
kailas-ashram,500,2022-07-07,Madrid
kailas-ashram,1000,2022-07-07,
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-07,Madrid
gea,1000,2022-07-07,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-07,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,50,2022-07-07,Madrid
kailas-ashram,2000,2022-07-07,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-07,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-07-06,Madrid
salvem-el-bosc-de-volpelleres,15,2022-07-06,Madrid
el-sol-herramienta-de-vida,50,2022-07-06,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,5,2022-07-06,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-06,
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,100,2022-07-06,Madrid
gea,200,2022-07-06,Madrid
kailas-ashram,100,2022-07-06,Madrid
kailas-ashram,500,2022-07-06,Madrid
kailas-ashram,1000,2022-07-06,Milan
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,10,2022-07-06,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-07-06,Madrid
kailas-ashram,100,2022-07-06,"Buenos Aires"
kailas-ashram,50,2022-07-06,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-06,"Sant Cugat del Vallès"
el-sol-herramienta-de-vida,10,2022-07-06,Madrid
kailas-ashram,200,2022-07-06,Vitoria-Gasteiz
gea,50,2022-07-06,
kailas-ashram,500,2022-07-06,Madrid
salvem-el-bosc-de-volpelleres,50,2022-07-06,Madrid
gea,5,2022-07-06,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-06,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-06,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-06,Madrid
kailas-ashram,30,2022-07-06,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,25,2022-07-06,Madrid
gea,50,2022-07-05,Madrid
kailas-ashram,200,2022-07-05,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-07-05,Madrid
el-sol-herramienta-de-vida,20,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-05,"Sant Cugat del Vallès"
kailas-ashram,50,2022-07-05,"Ferreras de Abajo"
kailas-ashram,4000,2022-07-05,Madrid
kailas-ashram,30,2022-07-05,Huarte
gea,50,2022-07-05,"San Antonio de Benagéber"
kailas-ashram,3000,2022-07-05,Paris
kailas-ashram,200,2022-07-05,Madrid
gea,10,2022-07-05,Madrid
gea,5,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,75,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,40,2022-07-05,Madrid
kailas-ashram,100,2022-07-05,Madrid
kailas-ashram,500,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-05,Madrid
kailas-ashram,200,2022-07-05,Madrid
humos-que-matan-stop-incineradora-tersa,104,2022-07-05,Madrid
kailas-ashram,200,2022-07-05,Madrid
el-sol-herramienta-de-vida,50,2022-07-05,Madrid
gea,25,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,25,2022-07-05,Madrid
salvem-el-bosc-de-volpelleres,20,2022-07-05,Madrid
gea,25,2022-07-05,"Castellón de la Plana"
kailas-ashram,30,2022-07-05,"Ciudad de México"
gea,10,2022-07-04,Madrid
ampliacion-de-plazo-ilp-por-la-recuperacion-de-la-,15,2022-07-04,Madrid
gea,25,2022-07-04,Paris
gea,25,2022-07-04,Paris
salvem-el-bosc-de-volpelleres,75,2022-07-04,Madrid
kailas-ashram,108,2022-07-04,"La Colle-sur-Loup"
kailas-ashram,3000,2022-07-04,Madrid
gea,25,2022-07-04,Paris
gea,50,2022-07-04,"Santa Coloma de Gramenet"
kailas-ashram,50,2022-07-04,Madrid
kailas-ashram,800,2022-07-04,Rockwall
gea,10,2022-07-04,"Les Alqueries"
gea,25,2022-07-04,Paris
gea,50,2022-07-04,"Winter Garden"
gea,50,2022-07-04,Móstoles
kailas-ashram,30,2022-07-04,Rockwall
gea,250,2022-07-04,Paris
gea,25,2022-07-04,"Castellón de la Plana"
gea,10,2022-07-04,Paris
gea,10,2022-07-04,"Castellón de la Plana"
gea,10,2022-07-04,"Frankfurt am Main"
