project,amount,date,location
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-27,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-27,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-26,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-26,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,50,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-26,Gerona
humos-que-matan-stop-incineradora-tersa,5,2022-06-26,Barcelona
seamosluz-para-la-canada-real,20,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,100,2022-06-26,Madrid
provocadora,200,2022-06-26,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-25,Madrid
la-caleyuca-bar-tienda,20,2022-06-25,Madrid
la-caleyuca-bar-tienda,20,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-25,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-25,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-25,Madrid
salvem-el-bosc-de-volpelleres,50,2022-06-25,Madrid
humos-que-matan-stop-incineradora-tersa,12,2022-06-25,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-25,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-25,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,5,2022-06-24,Brussels
seamosluz-para-la-canada-real,100,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,73,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
surfnature,30,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-24,Burgos
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
salvem-el-bosc-de-volpelleres,5,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-24,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-24,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-24,"Sant Cugat del Vallès"
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,300,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-24,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-24,Málaga
por-un-bosque-urbano-en-malaga,2,2022-06-24,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,300,2022-06-24,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-24,Madrid
por-un-bosque-urbano-en-malaga,5,2022-06-24,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-24,Málaga
por-un-bosque-urbano-en-malaga,10,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-23,Madrid
la-caleyuca-bar-tienda,50,2022-06-23,"Frankfurt am Main"
datemus-comparte-un-vehiculo-electrico-cooperativo,5,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,1,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,"Azuqueca de Henares"
la-vivienda-cooperativa-es-trasnformadora,100,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-23,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,183,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,10,2022-06-23,Madrid
the-cup-project,40,2022-06-23,Tampa
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,5,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-23,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-23,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-23,Madrid
seamosluz-para-la-canada-real,150,2022-06-23,Madrid
seamosluz-para-la-canada-real,60,2022-06-23,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-23,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-23,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-23,Madrid
clinica-de-la-bicicleta,100,2022-06-23,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-22,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,60,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
boca-festival-adolescent-al-cccb,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
la-surera-se-transforma,50,2022-06-22,Madrid
clinica-de-la-bicicleta,80,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,700,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-22,London
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,"Las Rozas de Madrid"
datemus-comparte-un-vehiculo-electrico-cooperativo,70,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,25,2022-06-22,Paris
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,"Alcalá de Henares"
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-22,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-22,Medellín
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-22,Madrid
la-caleyuca-bar-tienda,15,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Paris
salvem-el-bosc-de-volpelleres,25,2022-06-21,Paris
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-21,"Sant Cugat del Vallès"
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
clinica-de-la-bicicleta,80,2022-06-21,Málaga
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Paris
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,5,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,2,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Milan
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
provocadora,20,2022-06-21,Paris
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,25,2022-06-21,Madrid
provocadora,300,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
provocadora,200,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Paris
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,London
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,5,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
o-encontro-migrante,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,30,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,10,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Milan
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,100,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,20,2022-06-21,Barcelona
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,50,2022-06-21,Madrid
recurso-stop-cocinas-fantasma-en-alejandro-ferrant,150,2022-06-21,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-21,Brussels
la-caleyuca-bar-tienda,60,2022-06-20,Madrid
l-altre-festival-2022,20,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-20,Madrid
la-caleyuca-bar-tienda,10,2022-06-20,Madrid
humos-que-matan-stop-incineradora-tersa,5,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Oslo
salvem-el-bosc-de-volpelleres,50,2022-06-20,Madrid
boca-festival-adolescent-al-cccb,20,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Oslo
apadrina-un-campamento-solidario-inclusivo,50,2022-06-20,Moscow
seamosluz-para-la-canada-real,80,2022-06-20,Madrid
salvem-el-bosc-de-volpelleres,200,2022-06-20,Madrid
apadrina-un-campamento-solidario-inclusivo,25,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-20,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-19,Madrid
la-caleyuca-bar-tienda,20,2022-06-19,Madrid
por-un-bosque-urbano-en-malaga,15,2022-06-19,Paris
apadrina-un-campamento-solidario-inclusivo,50,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-19,Granollers
humos-que-matan-stop-incineradora-tersa,25,2022-06-19,Madrid
seamosluz-para-la-canada-real,15,2022-06-19,Madrid
humos-que-matan-stop-incineradora-tersa,30,2022-06-19,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-19,Barcelona
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-19,Madrid
salvem-el-bosc-de-volpelleres,20,2022-06-18,Madrid
apadrina-un-campamento-solidario-inclusivo,200,2022-06-18,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,250,2022-06-18,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-18,"Pozuelo de Alarcón"
por-un-bosque-urbano-en-malaga,75,2022-06-18,Málaga
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
la-vivienda-cooperativa-es-trasnformadora,60,2022-06-18,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-18,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-18,Málaga
la-caleyuca-bar-tienda,50,2022-06-18,Madrid
provocadora,5,2022-06-17,Madrid
humos-que-matan-stop-incineradora-tersa,10,2022-06-17,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-17,Málaga
por-un-bosque-urbano-en-malaga,75,2022-06-17,Málaga
datemus-comparte-un-vehiculo-electrico-cooperativo,20,2022-06-17,Madrid
provocadora,10,2022-06-17,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-17,Madrid
provocadora,30,2022-06-17,Barcelona
apadrina-un-campamento-solidario-inclusivo,30,2022-06-17,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-17,Málaga
por-un-bosque-urbano-en-malaga,20,2022-06-17,Lisbon
datemus-comparte-un-vehiculo-electrico-cooperativo,40,2022-06-17,Madrid
por-un-bosque-urbano-en-malaga,50,2022-06-17,Málaga
surfnature,200,2022-06-17,Milan
datemus-comparte-un-vehiculo-electrico-cooperativo,30,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,1000,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,160,2022-06-17,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-17,Madrid
clinica-de-la-bicicleta,50,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,15,2022-06-17,Madrid
datemus-comparte-un-vehiculo-electrico-cooperativo,50,2022-06-16,Madrid
por-un-bosque-urbano-en-malaga,100,2022-06-16,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-16,Madrid
por-un-bosque-urbano-en-malaga,10,2022-06-16,"Frankfurt am Main"
por-un-bosque-urbano-en-malaga,30,2022-06-16,Madrid
por-un-bosque-urbano-en-malaga,30,2022-06-16,Madrid
provocadora,50,2022-06-16,Madrid
humos-que-matan-stop-incineradora-tersa,25,2022-06-16,"San Adrián de Besós, España"
datemus-comparte-un-vehiculo-electrico-cooperativo,250,2022-06-16,Madrid
humos-que-matan-stop-incineradora-tersa,20,2022-06-16,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-16,Sabadell
surfnature,150,2022-06-16,Tánger
humos-que-matan-stop-incineradora-tersa,50,2022-06-15,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-15,Torremolinos
clinica-de-la-bicicleta,30,2022-06-15,Madrid
por-un-bosque-urbano-en-malaga,20,2022-06-15,Málaga
apadrina-un-campamento-solidario-inclusivo,50,2022-06-15,Madrid
clinica-de-la-bicicleta,200,2022-06-15,Madrid
xxii-campamento-de-solidaridad-ambienta-tu-mente,150,2022-06-15,Madrid
apadrina-un-campamento-solidario-inclusivo,150,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,75,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,25,2022-06-15,Castellbisbal
salvem-el-bosc-de-volpelleres,50,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,100,2022-06-15,Madrid
la-caleyuca-bar-tienda,25,2022-06-15,Madrid
salvem-el-bosc-de-volpelleres,30,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,100,2022-06-14,Madrid
salvem-el-bosc-de-volpelleres,15,2022-06-14,"Sant Cugat del Vallès"
la-vivienda-cooperativa-es-trasnformadora,20,2022-06-14,Madrid
apadrina-un-campamento-solidario-inclusivo,20,2022-06-14,Madrid
clinica-de-la-bicicleta,30,2022-06-14,Madrid
