project,amount,date,location
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-10-07,Paris
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-10-07,Madrid
sintropica,10,2022-10-07,Milan
aiama-mantazpiko-kontutxoak,75,2022-10-07,Milan
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-10-07,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-07,Madrid
sintropica,50,2022-10-07,Madrid
sintropica,50,2022-10-07,Madrid
aiama-mantazpiko-kontutxoak,75,,
aiama-mantazpiko-kontutxoak,75,2022-10-07,Madrid
el-bosque-de-los-mineros,10,2022-10-07,Madrid
sintropica,60,2022-10-07,London
amapatxa-amets-bat-bide-bat,20,,
amapatxa-amets-bat-bide-bat,20,2022-10-06,"Frankfurt am Main"
sintropica,60,2022-10-06,Lisbon
agrari,60,2022-10-06,London
amapatxa-amets-bat-bide-bat,20,,
amapatxa-amets-bat-bide-bat,20,2022-10-06,Zumaia
sintropica,200,2022-10-06,Amsterdam
agrari,10,2022-10-06,"Frankfurt am Main"
sintropica,20,2022-10-06,"Premià de Mar"
salvem-sa-xerxa,20,2022-10-06,"Frankfurt am Main"
amapatxa-amets-bat-bide-bat,10,,
amapatxa-amets-bat-bide-bat,10,2022-10-06,Paris
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-10-06,Paris
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-06,Paris
serak,20,2022-10-06,"Vilafranca del Penedès"
aiama-mantazpiko-kontutxoak,50,,
aiama-mantazpiko-kontutxoak,50,2022-10-06,Munich
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-06,Madrid
autonomamente-continuidad,20,2022-10-06,Paris
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-10-06,Paris
agrari,500,2022-10-06,Madrid
agrari,120,2022-10-06,Burjassot
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-06,Paris
aiama-mantazpiko-kontutxoak,200,2022-10-06,Madrid
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,300,2022-10-06,DONOSTIA
gunun-jatorri-desberdinak-komunitate-bera,20,,
gunun-jatorri-desberdinak-komunitate-bera,20,2022-10-06,Madrid
sintropica,20,2022-10-06,Milan
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-06,Milan
sintropica,50,2022-10-06,"San José"
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-06,Madrid
gunun-jatorri-desberdinak-komunitate-bera,100,,
gunun-jatorri-desberdinak-komunitate-bera,100,2022-10-06,Lacunza
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-10-06,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,"Frankfurt am Main"
sintropica,50,2022-10-05,"Frankfurt am Main"
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,"Frankfurt am Main"
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,"Frankfurt am Main"
mesa-informativa-jornada-escolar-continua-jardun-1,27,2022-10-05,Paris
gunun-jatorri-desberdinak-komunitate-bera,30,,
gunun-jatorri-desberdinak-komunitate-bera,30,2022-10-05,Warsaw
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,Paris
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-10-05,Irurita
sintropica,50,2022-10-05,London
sintropica,50,2022-10-05,Barcelona
aiama-mantazpiko-kontutxoak,15,,
aiama-mantazpiko-kontutxoak,15,2022-10-05,Amsterdam
autonomamente-continuidad,50,2022-10-05,London
autonomamente-continuidad,20,2022-10-05,London
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-10-05,London
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-10-05,Amsterdam
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,Amsterdam
gunun-jatorri-desberdinak-komunitate-bera,30,,
gunun-jatorri-desberdinak-komunitate-bera,30,2022-10-05,"Frankfurt am Main"
sintropica,50,2022-10-05,London
gunun-jatorri-desberdinak-komunitate-bera,45,,
salvem-sa-xerxa,30,2022-10-05,Marseille
gunun-jatorri-desberdinak-komunitate-bera,45,2022-10-05,Bilbo
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-05,Zumaia
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-05,Zumaia
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-05,Paris
aiama-mantazpiko-kontutxoak,75,,
aiama-mantazpiko-kontutxoak,75,2022-10-05,Paris
kms-que-cambian-vidas,100,2022-10-05,"Frankfurt am Main"
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-05,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-10-05,Madrid
kms-que-cambian-vidas,20,2022-10-05,Oslo
sintropica,30,2022-10-05,Madrid
sintropica,30,2022-10-05,Madrid
sintropica,50,2022-10-05,Barcelona
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-10-05,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,60,2022-10-05,Madrid
sintropica,250,2022-10-05,Philadelphia
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-05,Madrid
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-10-05,Milan
sintropica,30,2022-10-04,"Frankfurt am Main"
sintropica,10,2022-10-04,Zurich
el-bosque-de-los-mineros,50,2022-10-04,Dallas
sintropica,50,2022-10-04,Sanxenxo
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,"Frankfurt am Main"
gunun-jatorri-desberdinak-komunitate-bera,35,,
gunun-jatorri-desberdinak-komunitate-bera,35,2022-10-04,Goizueta
el-bosque-de-los-mineros,25,2022-10-04,Madrid
gunun-jatorri-desberdinak-komunitate-bera,15,,
gunun-jatorri-desberdinak-komunitate-bera,15,2022-10-04,"Frankfurt am Main"
amapatxa-amets-bat-bide-bat,50,,
amapatxa-amets-bat-bide-bat,50,2022-10-04,Amsterdam
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-04,Paris
sintropica,70,2022-10-04,Nicosia
amapatxa-amets-bat-bide-bat,50,,
amapatxa-amets-bat-bide-bat,50,2022-10-04,Marseille
el-bosque-de-los-mineros,1000,2022-10-04,Hamburg
gunun-jatorri-desberdinak-komunitate-bera,50,,
gunun-jatorri-desberdinak-komunitate-bera,50,2022-10-04,Paris
sintropica,500,2022-10-04,"Zaragoza "
sintropica,500,2022-10-04,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-04,Madrid
gunun-jatorri-desberdinak-komunitate-bera,20,,
gunun-jatorri-desberdinak-komunitate-bera,20,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,Madrid
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-10-04,Tolosa
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,Copenhagen
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,London
agrari,1,2022-10-04,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,1,2022-10-04,Madrid
amapatxa-amets-bat-bide-bat,1,,
amapatxa-amets-bat-bide-bat,1,2022-10-04,Madrid
aiama-mantazpiko-kontutxoak,1,,
aiama-mantazpiko-kontutxoak,1,2022-10-04,Madrid
aiama-mantazpiko-kontutxoak,50,,
sintropica,500,2022-10-04,Milan
aiama-mantazpiko-kontutxoak,50,2022-10-04,Copenhagen
sintropica,500,2022-10-04,Firenze
sintropica,1000,2022-10-04,Milan
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-10-04,Copenhagen
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-10-04,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-10-04,Madrid
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,170,2022-10-04,Paris
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-04,Zumaia
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-04,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-10-04,Madrid
agrari,50,2022-10-03,Madrid
aiama-mantazpiko-kontutxoak,25,,
aiama-mantazpiko-kontutxoak,25,2022-10-03,Bilbo
mesa-informativa-jornada-escolar-continua-jardun-1,15,2022-10-03,Warsaw
el-bosque-de-los-mineros,100,2022-10-03,Geneva
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-10-03,Amsterdam
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-03,Munich
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-03,Munich
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-03,Milan
mesa-informativa-jornada-escolar-continua-jardun-1,25,2022-10-03,Berlin
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-10-03,Warsaw
gunun-jatorri-desberdinak-komunitate-bera,5,,
gunun-jatorri-desberdinak-komunitate-bera,5,2022-10-03,"Les Preses"
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-10-03,Milan
mesa-informativa-jornada-escolar-continua-jardun-1,15,2022-10-03,Warsaw
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-10-03,Warsaw
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-03,Winterthur
agrari,20,2022-10-03,Valencia
el-bosque-de-los-mineros,50,2022-10-03,London
amapatxa-amets-bat-bide-bat,40,,
amapatxa-amets-bat-bide-bat,40,2022-10-03,London
el-bosque-de-los-mineros,100,2022-10-03,Córdoba
gunun-jatorri-desberdinak-komunitate-bera,60,,
gunun-jatorri-desberdinak-komunitate-bera,60,2022-10-03,Madrid
agrari,50,2022-10-03,Madrid
agrari,200,2022-10-03,Madrid
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-10-02,Paris
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-10-02,London
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-10-02,Warsaw
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-02,Prague
agrari,210,2022-10-02,Warsaw
gunun-jatorri-desberdinak-komunitate-bera,100,,
gunun-jatorri-desberdinak-komunitate-bera,100,2022-10-02,Zugarramurdi
canciones-para-la-libertad-del-pueblo-saharaui,18,,
canciones-para-la-libertad-del-pueblo-saharaui,18,2022-10-02,Amsterdam
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-02,London
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-02,Zarauz
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,250,2022-10-02,"San Sebastián"
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-10-02,Madrid
autonomamente-continuidad,10,2022-10-02,Milan
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-10-02,Madrid
gunun-jatorri-desberdinak-komunitate-bera,2,,
gunun-jatorri-desberdinak-komunitate-bera,2,2022-10-02,Madrid
gunun-jatorri-desberdinak-komunitate-bera,100,,
agrari,20,2022-10-02,Valencia
gunun-jatorri-desberdinak-komunitate-bera,100,2022-10-02,Madrid
el-bosque-de-los-mineros,50,2022-10-02,Palencia
el-bosque-de-los-mineros,15,2022-10-02,Madrid
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-02,Paris
canciones-para-la-libertad-del-pueblo-saharaui,18,,
canciones-para-la-libertad-del-pueblo-saharaui,18,2022-10-02,Lleida
canciones-para-la-libertad-del-pueblo-saharaui,20,,
canciones-para-la-libertad-del-pueblo-saharaui,20,2022-10-02,Vitoria-Gasteiz
let-s-help-migrant-workers-defend-their-rights,150,2022-10-02,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-10-01,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,150,2022-10-01,"Palma de Mallorca, España"
gunun-jatorri-desberdinak-komunitate-bera,50,,
gunun-jatorri-desberdinak-komunitate-bera,50,2022-10-01,Yurreta
aiama-mantazpiko-kontutxoak,40,,
aiama-mantazpiko-kontutxoak,40,2022-10-01,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-10-01,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,25,,
canciones-para-la-libertad-del-pueblo-saharaui,25,2022-10-01,Madrid
aiama-mantazpiko-kontutxoak,40,,
aiama-mantazpiko-kontutxoak,40,2022-10-01,"A Coruña"
agrari,500,2022-10-01,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-01,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-10-01,Zumaia
aiama-mantazpiko-kontutxoak,15,,
aiama-mantazpiko-kontutxoak,15,2022-10-01,Milan
amapatxa-amets-bat-bide-bat,40,,
amapatxa-amets-bat-bide-bat,40,2022-10-01,Estella
canciones-para-la-libertad-del-pueblo-saharaui,15,,
aiama-mantazpiko-kontutxoak,10,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-10-01,Madrid
aiama-mantazpiko-kontutxoak,10,2022-10-01,Madrid
salvem-sa-xerxa,60,2022-10-01,Madrid
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-10-01,Madrid
aiama-mantazpiko-kontutxoak,50,,
aiama-mantazpiko-kontutxoak,50,2022-10-01,Madrid
autonomamente-continuidad,150,2022-10-01,Madrid
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-10-01,Zizurkil
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-10-01,Paris
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-10-01,Madrid
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-10-01,Eibar
agrari,120,2022-10-01,Madrid
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-09-30,Paris
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-09-30,London
aiama-mantazpiko-kontutxoak,25,,
aiama-mantazpiko-kontutxoak,25,2022-09-30,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,30,2022-09-30,London
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-09-30,Gasteiz
aiama-mantazpiko-kontutxoak,40,,
aiama-mantazpiko-kontutxoak,40,2022-09-30,Barcelona
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-09-30,Tolosa
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-09-30,Zumaia
aiama-mantazpiko-kontutxoak,25,,
aiama-mantazpiko-kontutxoak,25,2022-09-30,"Frankfurt am Main"
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-09-30,Madrid
aiama-mantazpiko-kontutxoak,10,,
aiama-mantazpiko-kontutxoak,10,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-30,"Frankfurt am Main"
el-bosque-de-los-mineros,25,2022-09-30,"Frankfurt am Main"
aiama-mantazpiko-kontutxoak,30,,
nanas-para-grandes-handientzako-abesti-ttiki,89,,
nanas-para-grandes-handientzako-abesti-ttiki,89,2022-09-30,"Frankfurt am Main"
aiama-mantazpiko-kontutxoak,30,2022-09-30,"Frankfurt am Main"
el-bosque-de-los-mineros,20,2022-09-30,"Frankfurt am Main"
serak,50,2022-09-30,"Frankfurt am Main"
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-09-30,"Frankfurt am Main"
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-30,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Paris
aiama-mantazpiko-kontutxoak,50,,
aiama-mantazpiko-kontutxoak,50,2022-09-30,Paris
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,60,,
canciones-para-la-libertad-del-pueblo-saharaui,60,2022-09-30,Paris
huesca-debe-ser-ciudad-creativa-de-la-unesco,50,2022-09-30,Madrid
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-09-30,Madrid
aiama-mantazpiko-kontutxoak,25,,
aiama-mantazpiko-kontutxoak,25,2022-09-30,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Gasteiz
canciones-para-la-libertad-del-pueblo-saharaui,100,,
canciones-para-la-libertad-del-pueblo-saharaui,100,2022-09-30,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,50,,
canciones-para-la-libertad-del-pueblo-saharaui,50,2022-09-30,Paris
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Paris
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-09-30,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-30,Gasteiz
gunun-jatorri-desberdinak-komunitate-bera,25,,
gunun-jatorri-desberdinak-komunitate-bera,25,2022-09-30,Madrid
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-09-29,Tolosa
amapatxa-amets-bat-bide-bat,50,,
amapatxa-amets-bat-bide-bat,50,2022-09-29,London
mesa-informativa-jornada-escolar-continua-jardun-1,20,2022-09-29,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,27,2022-09-29,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,30,,
canciones-para-la-libertad-del-pueblo-saharaui,30,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,15,2022-09-29,Madrid
aiama-mantazpiko-kontutxoak,30,,
aiama-mantazpiko-kontutxoak,30,2022-09-29,Atlanta
huesca-debe-ser-ciudad-creativa-de-la-unesco,100,2022-09-29,Huesca
amapatxa-amets-bat-bide-bat,15,,
amapatxa-amets-bat-bide-bat,15,2022-09-29,Bilbo
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-29,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,50,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-29,Gasteiz
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-09-29,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,10,,
canciones-para-la-libertad-del-pueblo-saharaui,10,2022-09-29,Paterna
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-29,"Frankfurt am Main"
huesca-debe-ser-ciudad-creativa-de-la-unesco,100,2022-09-29,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-09-29,"Frankfurt am Main"
huesca-debe-ser-ciudad-creativa-de-la-unesco,30,2022-09-29,"Frankfurt am Main"
amapatxa-amets-bat-bide-bat,40,,
amapatxa-amets-bat-bide-bat,40,2022-09-29,Zumaia
huesca-debe-ser-ciudad-creativa-de-la-unesco,100,2022-09-29,"Frankfurt am Main"
huesca-debe-ser-ciudad-creativa-de-la-unesco,50,2022-09-29,Amsterdam
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-09-29,Madrid
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Donostia
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-09-29,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,20,2022-09-29,Tierz
canciones-para-la-libertad-del-pueblo-saharaui,15,,
canciones-para-la-libertad-del-pueblo-saharaui,15,2022-09-29,Paris
aiama-mantazpiko-kontutxoak,100,,
aiama-mantazpiko-kontutxoak,100,2022-09-29,Madrid
huesca-debe-ser-ciudad-creativa-de-la-unesco,60,2022-09-29,Madrid
amapatxa-amets-bat-bide-bat,100,,
amapatxa-amets-bat-bide-bat,100,2022-09-29,Zumaia
huesca-debe-ser-ciudad-creativa-de-la-unesco,500,2022-09-29,London
let-s-help-migrant-workers-defend-their-rights,10,2022-09-29,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-28,Vienna
el-bosque-de-los-mineros,350,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-28,Madrid
agrari,20,2022-09-28,"Frankfurt am Main"
el-bosque-de-los-mineros,25,2022-09-28,Vienna
agrari,20,2022-09-28,Barcelone
let-s-help-migrant-workers-defend-their-rights,10,2022-09-28,Madrid
agrari,20,2022-09-27,Mislata
serak,50,2022-09-27,"Vilafranca del Penedès"
agrari,20,2022-09-27,Alfafar
agrari,50,2022-09-27,València
agrari,500,2022-09-27,València
salvem-sa-xerxa,30,2022-09-27,Madrid
agrari,15,2022-09-27,Milan
agrari,75,2022-09-27,Madrid
el-bosque-de-los-mineros,50,2022-09-27,Madrid
agrari,50,2022-09-27,València
salvem-sa-xerxa,30,2022-09-27,"Vilafranca de Bonany"
el-bosque-de-los-mineros,25,2022-09-27,Madrid
agrari,150,2022-09-27,Madrid
agrari,10,2022-09-27,
salvem-sa-xerxa,50,2022-09-27,Argentona
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-27,Madrid
salvem-sa-xerxa,20,2022-09-27,Madrid
agrari,20,2022-09-26,Madrid
agrari,50,2022-09-26,Madrid
agrari,20,2022-09-26,
agrari,20,2022-09-26,
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-26,London
agrari,50,2022-09-26,València
agrari,50,2022-09-26,Madrid
agrari,45,2022-09-26,Madrid
agrari,20,2022-09-26,Milan
salvem-sa-xerxa,30,2022-09-26,
salvem-sa-xerxa,130,2022-09-26,Madrid
agrari,150,2022-09-26,València
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-26,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,100,2022-09-26,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,8,2022-09-25,Paris
agrari,150,2022-09-25,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-09-25,Madrid
agrari,30,2022-09-25,Madrid
agrari,5,2022-09-25,Madrid
agrari,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
agrari,50,2022-09-25,Madrid
salvem-sa-xerxa,30,2022-09-25,"Villafranca de Bonany"
agrari,20,2022-09-25,Madrid
agrari,75,2022-09-24,Madrid
agrari,50,2022-09-24,València
mesa-informativa-jornada-escolar-continua-jardun-1,100,2022-09-24,
el-bosque-de-los-mineros,50,2022-09-24,Madrid
el-bosque-de-los-mineros,50,2022-09-24,Milan
serak,20,2022-09-24,Madrid
agrari,50,2022-09-23,Munich
agrari,50,2022-09-23,València
agrari,150,2022-09-23,Madrid
el-bosque-de-los-mineros,20,2022-09-23,Madrid
agrari,50,2022-09-23,Madrid
agrari,210,2022-09-23,Jeresa
agrari,20,2022-09-23,Valencia
salvem-sa-xerxa,20,2022-09-23,"Vilafranca de Bonany"
salvem-sa-xerxa,15,2022-09-23,"Vilafranca de Bonany"
agrari,50,2022-09-23,"Tavernes Blanques"
el-bosque-de-los-mineros,100,2022-09-22,Madrid
agrari,50,2022-09-22,Madrid
agrari,75,2022-09-22,Valencia
agrari,100,2022-09-22,London
agrari,210,2022-09-22,London
agrari,20,2022-09-22,València
salvem-sa-xerxa,5,2022-09-22,Madrid
salvem-sa-xerxa,15,2022-09-22,Madrid
salvem-sa-xerxa,15,2022-09-22,"Santa Cristina d'Aro"
el-bosque-de-los-mineros,15,2022-09-22,Madrid
agrari,20,2022-09-22,Paterna
agrari,50,2022-09-22,Madrid
agrari,20,2022-09-22,Ontinyent
el-bosque-de-los-mineros,100,2022-09-21,London
agrari,10,2022-09-21,"Frankfurt am Main"
agrari,20,2022-09-21,"Frankfurt am Main"
agrari,20,2022-09-21,Alboraya
agrari,20,2022-09-21,Vienna
agrari,50,2022-09-21,Madrid
agrari,50,2022-09-21,"Frankfurt am Main"
el-bosque-de-los-mineros,20,2022-09-21,Milan
el-bosque-de-los-mineros,25,2022-09-21,Madrid
salvem-sa-xerxa,30,2022-09-21,Madrid
agrari,50,2022-09-21,Madrid
el-bosque-de-los-mineros,50,2022-09-21,Madrid
el-bosque-de-los-mineros,10,2022-09-21,Madrid
agrari,100,2022-09-21,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,10,2022-09-21,Lasarte-Oria
el-bosque-de-los-mineros,50,2022-09-21,Madrid
el-bosque-de-los-mineros,50,2022-09-20,London
mesa-informativa-jornada-escolar-continua-jardun-1,5,2022-09-20,"Frankfurt am Main"
el-bosque-de-los-mineros,20,2022-09-20,London
el-bosque-de-los-mineros,150,2022-09-20,Madrid
salvem-sa-xerxa,350,2022-09-20,Madrid
el-bosque-de-los-mineros,25,2022-09-20,Madrid
el-bosque-de-los-mineros,20,2022-09-20,Madrid
el-bosque-de-los-mineros,25,2022-09-20,Madrid
el-bosque-de-los-mineros,50,2022-09-19,Soria
salvem-sa-xerxa,15,2022-09-19,Manacor
salvem-sa-xerxa,15,2022-09-19,Madrid
el-bosque-de-los-mineros,25,2022-09-19,Madrid
el-bosque-de-los-mineros,100,2022-09-19,Madrid
mesa-informativa-jornada-escolar-continua-jardun-1,50,2022-09-18,Donostia
el-bosque-de-los-mineros,100,2022-09-18,Madrid
