project,amount,date,location
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-31,Madrid
vida,25,2023-05-31,Amsterdam
toma-de-tierra,50,2023-05-31,Valencia
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-31,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-31,Cardedeu
automatizacion-regadio-para-las-mujeres-de-diakene,30,2023-05-31,Madrid
el-caso-oviedo-a-la-onu,25,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-31,Madrid
toma-de-tierra,75,2023-05-31,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-31,"La Caleta de Interián"
autiblog-revista-sobre-autismo,60,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,"El Pont de Suert"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,"Cànoves i Samalús"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-31,"Sant Antoni de Vilamajor"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-31,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-31,Sabadell
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Madrid
en-orbita,25,2023-05-31,Madrid
la-casa-del-bosc,101,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Madrid
toma-de-tierra,20,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Madrid
en-orbita,200,2023-05-31,Amsterdam
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Cardedeu
l-altre-festival-2023,10,2023-05-31,Madrid
toma-de-tierra,300,2023-05-31,Madrid
toma-de-tierra,20,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,40,2023-05-31,Cardedeu
l-altre-festival-2023,10,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,"La Seu d'Urgell"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-31,Madrid
toma-de-tierra,200,2023-05-31,Madrid
la-casa-del-bosc,29,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Cardedeu
patio-vivo,100,2023-05-31,Madrid
toma-de-tierra,1000,2023-05-31,Valencia
patio-vivo,100,2023-05-31,Barcelona
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,"San Sebastián"
toma-de-tierra,50,2023-05-31,Madrid
autiblog-revista-sobre-autismo,60,2023-05-31,Madrid
vida,25,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,300,2023-05-31,Cardedeu
con-tu-ayuda-eathica-puede-cambiar-el-mundo,15,2023-05-31,"Manzanares el Real"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-31,Madrid
toma-de-tierra,150,2023-05-31,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-31,Madrid
la-casa-del-bosc,40,2023-05-31,Madrid
toma-de-tierra,50,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-31,Madrid
el-caso-oviedo-a-la-onu,50,2023-05-31,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-31,Madrid
empoderem-la-garrofa,25,2023-05-31,Madrid
empoderem-la-garrofa,25,2023-05-31,"Sant Martí Sarroca"
empoderem-la-garrofa,25,2023-05-31,Madrid
empoderem-la-garrofa,25,2023-05-31,"Sant Martí Sarroca"
toma-de-tierra,30,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,199,2023-05-30,Madrid
mejoramos-el-patio,40,2023-05-30,Madrid
toma-de-tierra,50,2023-05-30,Madrid
empoderem-la-garrofa,35,2023-05-30,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,200,2023-05-30,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-30,Madrid
toma-de-tierra,150,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,300,2023-05-30,Madrid
toma-de-tierra,375,2023-05-30,"La Canyada"
toma-de-tierra,75,2023-05-30,Granada
empoderem-la-garrofa,20,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-30,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-30,Madrid
la-gatera-obrador-col-lectiu-del-penedes,25,2023-05-30,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,30,2023-05-30,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-30,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-30,Cardedeu
patio-vivo,50,2023-05-30,Barcelona
toma-de-tierra,75,2023-05-30,Alzira
vida,20,2023-05-30,Madrid
vida,22,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-30,Madrid
toma-de-tierra,20,2023-05-30,Madrid
empoderem-la-garrofa,35,2023-05-30,"Banyeres del Penedès"
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,6,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
en-orbita,10,2023-05-30,Madrid
la-casa-del-bosc,29,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,35,2023-05-30,Mataró
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
el-caso-oviedo-a-la-onu,800,2023-05-30,Madrid
empoderem-la-garrofa,35,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-gatera-obrador-col-lectiu-del-penedes,25,2023-05-30,Milan
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-30,Madrid
toma-de-tierra,50,2023-05-30,Madrid
toma-de-tierra,100,2023-05-30,Rocafort
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-30,Madrid
toma-de-tierra,20,2023-05-30,Madrid
toma-de-tierra,200,2023-05-30,València
toma-de-tierra,50,2023-05-29,Madrid
toma-de-tierra,50,2023-05-29,Valencia
toma-de-tierra,20,2023-05-29,Madrid
empoderem-la-garrofa,60,2023-05-29,Madrid
toma-de-tierra,10,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,60,2023-05-29,Madrid
patio-vivo,50,2023-05-29,Barcelona
toma-de-tierra,20,2023-05-29,Madrid
la-gatera-obrador-col-lectiu-del-penedes,250,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
toma-de-tierra,30,2023-05-29,Madrid
toma-de-tierra,125,2023-05-29,Madrid
toma-de-tierra,40,2023-05-29,Madrid
en-orbita,10,2023-05-29,"Molins de Rei"
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-29,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,15,2023-05-29,Córdoba
toma-de-tierra,30,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
toma-de-tierra,50,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
toma-de-tierra,50,2023-05-29,Valencia
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
l-altre-festival-2023,35,2023-05-29,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-29,"Sant Martí Sarroca"
el-caso-oviedo-a-la-onu,40,2023-05-29,Madrid
toma-de-tierra,50,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-29,Madrid
autiblog-revista-sobre-autismo,15,2023-05-29,Madrid
l-altre-festival-2023,500,2023-05-29,Marseille
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-29,"La Roca del Vallès"
l-altre-festival-2023,35,2023-05-29,Marseille
l-altre-festival-2023,100,2023-05-29,Madrid
toma-de-tierra,50,2023-05-29,Paterna
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-28,"Sant Joan de Mediona"
la-villana-de-vallekas-un-centro-social-para-el-ba,250,2023-05-28,Madrid
toma-de-tierra,100,2023-05-28,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-28,"Sant Pere de Ribes"
toma-de-tierra,50,2023-05-28,Madrid
la-gatera-obrador-col-lectiu-del-penedes,500,2023-05-28,Madrid
l-altre-festival-2023,20,2023-05-28,Madrid
l-altre-festival-2023,50,2023-05-28,Madrid
toma-de-tierra,50,2023-05-28,Valencia
toma-de-tierra,50,2023-05-28,Milan
el-caso-oviedo-a-la-onu,40,2023-05-28,Madrid
empoderem-la-garrofa,200,2023-05-28,"Premià de Dalt"
toma-de-tierra,100,2023-05-28,Madrid
patio-vivo,100,2023-05-28,Barcelona
empoderem-la-garrofa,35,2023-05-28,"Guardiola de Font-Rubí"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-27,"Cànoves i Samalús"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-27,Cardedeu
toma-de-tierra,20,2023-05-27,Paiporta
la-casa-del-bosc,101,2023-05-27,Madrid
vida,50,2023-05-27,Madrid
toma-de-tierra,50,2023-05-27,València
toma-de-tierra,20,2023-05-27,Meliana
el-caso-oviedo-a-la-onu,20,2023-05-27,Madrid
en-orbita,3,2023-05-27,Terrassa
el-caso-oviedo-a-la-onu,50,2023-05-27,Madrid
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-27,Madrid
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-27,Madrid
toma-de-tierra,50,2023-05-27,Madrid
la-gatera-obrador-col-lectiu-del-penedes,200,2023-05-27,Madrid
toma-de-tierra,40,2023-05-27,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-27,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-27,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-27,Madrid
toma-de-tierra,20,2023-05-27,Madrid
toma-de-tierra,10,2023-05-27,Madrid
la-casa-del-bosc,25,2023-05-27,Chicago
la-casa-del-bosc,75,2023-05-27,Madrid
autiblog-revista-sobre-autismo,50,2023-05-27,Madrid
toma-de-tierra,100,2023-05-27,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-27,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-27,Madrid
patio-vivo,20,2023-05-27,Barcelona
toma-de-tierra,300,2023-05-27,Marseille
toma-de-tierra,200,2023-05-27,"Castellón de la Plana"
empoderem-la-garrofa,40,2023-05-27,Madrid
la-gatera-obrador-col-lectiu-del-penedes,25,2023-05-27,Madrid
la-casa-del-bosc,101,2023-05-27,Madrid
la-casa-del-bosc,500,2023-05-27,Madrid
patio-vivo,200,2023-05-26,Madrid
toma-de-tierra,50,2023-05-26,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-26,Madrid
toma-de-tierra,20,2023-05-26,Madrid
toma-de-tierra,50,2023-05-26,Madrid
la-casa-del-bosc,29,2023-05-26,Lleida
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-26,Marseille
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-26,Madrid
toma-de-tierra,30,2023-05-26,Madrid
empoderem-la-garrofa,35,2023-05-26,Madrid
vida,11,2023-05-26,Madrid
l-altre-festival-2023,50,2023-05-26,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-26,Madrid
toma-de-tierra,50,2023-05-26,Madrid
toma-de-tierra,150,2023-05-26,Madrid
la-casa-del-bosc,29,2023-05-26,Madrid
l-altre-festival-2023,20,2023-05-26,Barcelona
l-altre-festival-2023,50,2023-05-26,Madrid
toma-de-tierra,1000,2023-05-26,Madrid
patio-vivo,10,2023-05-26,Madrid
toma-de-tierra,20,2023-05-26,Madrid
toma-de-tierra,200,2023-05-26,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-26,"Sant Cugat del Vallès"
empoderem-la-garrofa,40,2023-05-26,Tortosa
empoderem-la-garrofa,65,2023-05-26,Madrid
toma-de-tierra,50,2023-05-26,Marseille
toma-de-tierra,20,2023-05-26,Madrid
vida,20,2023-05-26,Madrid
vida,22,2023-05-26,Madrid
la-casa-del-bosc,100,2023-05-26,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-26,Madrid
empoderem-la-garrofa,25,2023-05-26,Barcelona
el-caso-oviedo-a-la-onu,5,2023-05-26,Paris
empoderem-la-garrofa,25,2023-05-26,Madrid
el-caso-oviedo-a-la-onu,10,2023-05-26,Paris
patio-vivo,150,2023-05-26,Barcelona
empoderem-la-garrofa,25,2023-05-26,Madrid
toma-de-tierra,100,2023-05-26,Madrid
la-gatera-obrador-col-lectiu-del-penedes,500,2023-05-26,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-26,Barcelona
la-gatera-obrador-col-lectiu-del-penedes,60,2023-05-26,Madrid
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-25,Torredembarra
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Manises
toma-de-tierra,5,2023-05-25,Madrid
la-gatera-obrador-col-lectiu-del-penedes,20,2023-05-25,"Guardiola de Font-Rubí"
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
toma-de-tierra,75,2023-05-25,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-25,Paris
empoderem-la-garrofa,125,2023-05-25,Madrid
toma-de-tierra,10,2023-05-25,Madrid
empoderem-la-garrofa,100,2023-05-25,Madrid
toma-de-tierra,50,2023-05-25,Madrid
empoderem-la-garrofa,125,2023-05-25,"San Pedro del Pinatar"
toma-de-tierra,125,2023-05-25,València
pollo-hong-kong-o-el-exodo-de-las-francesas-quemad,100,2023-05-25,Paris
el-caso-oviedo-a-la-onu,5,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
empoderem-la-garrofa,85,2023-05-25,Barcelona
autiblog-revista-sobre-autismo,60,2023-05-25,Toledo
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-25,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-25,Madrid
toma-de-tierra,50,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,50,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,100,2023-05-25,London
toma-de-tierra,100,2023-05-25,Madrid
empoderem-la-garrofa,300,2023-05-25,"Sant Joan Despí"
toma-de-tierra,100,2023-05-25,Montcada
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-25,Madrid
es-que-piensas-salir-corriendo,10,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
empoderem-la-garrofa,25,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Marseille
toma-de-tierra,5,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-25,Madrid
toma-de-tierra,10,2023-05-25,Madrid
toma-de-tierra,375,2023-05-25,Valencia
l-altre-festival-2023,620,2023-05-25,Madrid
toma-de-tierra,100,2023-05-25,Madrid
toma-de-tierra,100,2023-05-25,Madrid
toma-de-tierra,100,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,500,2023-05-25,Madrid
autiblog-revista-sobre-autismo,60,2023-05-25,Prague
toma-de-tierra,40,2023-05-25,Madrid
la-gatera-obrador-col-lectiu-del-penedes,20,2023-05-25,Madrid
el-caso-oviedo-a-la-onu,20,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
toma-de-tierra,75,2023-05-25,Lisbon
automatizacion-regadio-para-las-mujeres-de-diakene,25,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
toma-de-tierra,300,2023-05-25,Paterna
la-gatera-obrador-col-lectiu-del-penedes,20,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-25,Madrid
la-gatera-obrador-col-lectiu-del-penedes,500,2023-05-25,Madrid
toma-de-tierra,75,2023-05-25,Madrid
el-caso-oviedo-a-la-onu,40,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
el-caso-oviedo-a-la-onu,1111,2023-05-25,Madrid
toma-de-tierra,50,2023-05-25,Madrid
toma-de-tierra,125,2023-05-25,València
mejoramos-el-patio,10,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Lisbon
toma-de-tierra,250,2023-05-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
la-gatera-obrador-col-lectiu-del-penedes,250,2023-05-25,Madrid
toma-de-tierra,500,2023-05-25,Madrid
toma-de-tierra,200,2023-05-25,Karlsruhe
toma-de-tierra,50,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,València
toma-de-tierra,50,2023-05-25,Madrid
toma-de-tierra,300,2023-05-25,València
toma-de-tierra,125,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,València
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,75,2023-05-25,València
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,50,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,20,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
toma-de-tierra,40,2023-05-25,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-24,Madrid
toma-de-tierra,50,2023-05-24,Madrid
toma-de-tierra,10,2023-05-24,Madrid
toma-de-tierra,75,2023-05-24,València
toma-de-tierra,20,2023-05-24,Madrid
toma-de-tierra,50,2023-05-24,València
toma-de-tierra,40,2023-05-24,Madrid
toma-de-tierra,75,2023-05-24,Madrid
toma-de-tierra,20,2023-05-24,Madrid
toma-de-tierra,20,2023-05-24,Aldaia
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-24,Madrid
toma-de-tierra,500,2023-05-24,Madrid
el-caso-oviedo-a-la-onu,100,2023-05-24,Madrid
toma-de-tierra,10,2023-05-24,Madrid
toma-de-tierra,50,2023-05-24,Valencia
toma-de-tierra,50,2023-05-24,Paterna
empoderem-la-garrofa,300,2023-05-24,Madrid
toma-de-tierra,100,2023-05-24,Madrid
toma-de-tierra,50,2023-05-24,Valencia
toma-de-tierra,20,2023-05-24,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-24,"Sant Sadurní d'Anoia"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,200,2023-05-24,Cardedeu
empoderem-la-garrofa,85,2023-05-24,Madrid
toma-de-tierra,40,2023-05-24,Madrid
toma-de-tierra,75,2023-05-24,València
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-24,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-24,Marseille
l-altre-festival-2023,50,2023-05-24,Marseille
el-caso-oviedo-a-la-onu,40,2023-05-24,Madrid
empoderem-la-garrofa,25,2023-05-24,Tortosa
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-24,Madrid
patio-vivo,200,2023-05-24,Madrid
empoderem-la-garrofa,20,2023-05-24,Madrid
empoderem-la-garrofa,35,2023-05-24,"Linás de Broto"
empoderem-la-garrofa,125,2023-05-24,Madrid
la-gatera-obrador-col-lectiu-del-penedes,60,2023-05-24,"La Roca del Vallès"
l-altre-festival-2023,20,2023-05-24,Marseille
empoderem-la-garrofa,40,2023-05-24,Madrid
el-caso-oviedo-a-la-onu,80,2023-05-24,Madrid
mejoramos-el-patio,10,2023-05-24,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-24,Madrid
empoderem-la-garrofa,25,2023-05-24,"L'Ametlla de Mar"
empoderem-la-garrofa,35,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-24,Madrid
el-caso-oviedo-a-la-onu,30,2023-05-24,Madrid
mejoramos-el-patio,10,2023-05-24,Madrid
toma-de-tierra,75,2023-05-24,"La Canyada"
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-24,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-24,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-24,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-24,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,30,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-24,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-24,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-23,Madrid
la-gatera-obrador-col-lectiu-del-penedes,100,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-23,Cardedeu
autiblog-revista-sobre-autismo,5,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,50,2023-05-23,Madrid
es-que-piensas-salir-corriendo,25,2023-05-23,València
es-que-piensas-salir-corriendo,18,2023-05-23,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,120,2023-05-23,Madrid
empoderem-la-garrofa,125,2023-05-23,Madrid
empoderem-la-garrofa,50,2023-05-23,Madrid
patio-vivo,100,2023-05-23,Barcelona
autiblog-revista-sobre-autismo,15,2023-05-23,Madrid
l-altre-festival-2023,10,2023-05-23,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-23,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,30,2023-05-23,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-23,Madrid
vida,22,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,Cardedeu
l-altre-festival-2023,500,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,100,2023-05-23,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,10,2023-05-23,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,Gavà
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-23,"Llinars del Vallès"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,40,2023-05-23,"Les Franqueses del Vallès, Espanya"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,60,2023-05-23,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,100,2023-05-23,Madrid
patio-vivo,150,2023-05-23,Barcelona
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-23,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,"Les Franqueses del Vallès, Espanya"
la-gatera-obrador-col-lectiu-del-penedes,500,2023-05-23,"Guardiola de Font-Rubí"
autiblog-revista-sobre-autismo,5,2023-05-23,Dallas
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-23,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-23,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,25,2023-05-22,Cardedeu
fem-possible-el-casal-popular-de-cardedeu-la-metxe,40,2023-05-22,"Vilassar de Mar"
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-22,"Llinars del Vallès"
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Montmeló
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-22,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-22,València
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-22,Madrid
l-altre-festival-2023,10,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,15,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,30,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,18,2023-05-22,Cardedeu
es-que-piensas-salir-corriendo,240,2023-05-22,Madrid
es-que-piensas-salir-corriendo,18,2023-05-22,Madrid
patio-vivo,100,2023-05-22,Barcelona
saudade,10,2023-05-22,Madrid
la-gatera-obrador-col-lectiu-del-penedes,300,2023-05-22,Madrid
la-gatera-obrador-col-lectiu-del-penedes,50,2023-05-22,Madrid
con-tu-ayuda-eathica-puede-cambiar-el-mundo,10,2023-05-22,Madrid
la-gatera-obrador-col-lectiu-del-penedes,10,2023-05-22,Madrid
fem-possible-el-casal-popular-de-cardedeu-la-metxe,20,2023-05-22,Cardedeu
