project,amount,date,location
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,10,2023-03-20,London
campana-del-fruto-rojo-en-huelva-2023,20,2023-03-18,Madrid
campana-del-fruto-rojo-en-huelva-2023,50,2023-03-18,Madrid
campana-del-fruto-rojo-en-huelva-2023,50,2023-03-18,Madrid
campana-del-fruto-rojo-en-huelva-2023,50,2023-03-18,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-03-16,Zaragoza
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,50,2023-03-13,Alacant
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,5,2023-03-10,Paris
campana-del-fruto-rojo-en-huelva-2023,100,2023-03-08,Madrid
campana-del-fruto-rojo-en-huelva-2023,10,2023-03-08,Madrid
campana-del-fruto-rojo-en-huelva-2023,10,2023-03-08,Madrid
campana-del-fruto-rojo-en-huelva-2023,250,2023-03-07,Madrid
campana-del-fruto-rojo-en-huelva-2023,30,2023-03-07,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,150,2023-03-07,Madrid
campana-del-fruto-rojo-en-huelva-2023,100,2023-03-07,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,35,2023-03-06,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-03-06,Lorca
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-03-06,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,5,2023-03-06,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-03-05,Madrid
campana-del-fruto-rojo-en-huelva-2023,200,2023-03-05,Marseille
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-03-05,Lorca
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,5,2023-03-05,Coy
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-03-05,Madrid
campana-del-fruto-rojo-en-huelva-2023,100,2023-02-27,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,50,2023-02-24,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,50,2023-02-20,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-02-19,Lorca
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,5,2023-02-19,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-02-19,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,5,2023-02-18,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-17,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,200,2023-02-16,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-15,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,1,2023-02-15,Paris
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-02-08,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-02-07,Lorca
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-06,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,10,2023-02-06,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,50,2023-02-05,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,50,2023-02-05,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-05,Marseille
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,30,2023-02-03,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-03,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-02-03,Lorca
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-02-02,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-02-01,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-02-01,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,100,2023-02-01,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,15,2023-02-01,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-01,Madrid
la-grieta-tiene-agujeros-que-tapar-nos-ayudas-a-ma,25,2023-02-01,Madrid
