project,amount,date,location
reino-de-las-abejas,20,2022-08-17,Madrid
el-sol-herramienta-de-vida,50,2022-08-17,Madrid
el-sol-herramienta-de-vida,100,2022-08-17,Madrid
reino-de-las-abejas,100,2022-08-16,
reino-de-las-abejas,20,2022-08-16,Madrid
reino-de-las-abejas,1,2022-08-15,Milan
reino-de-las-abejas,10,2022-08-13,Madrid
reino-de-las-abejas,125,2022-08-12,Madrid
reino-de-las-abejas,40,2022-08-12,Villanúa
reino-de-las-abejas,40,2022-08-12,Zaragoza
reino-de-las-abejas,40,2022-08-12,"Frankfurt am Main"
reino-de-las-abejas,100,2022-08-12,Madrid
el-sol-herramienta-de-vida,100,2022-08-11,Madrid
el-sol-herramienta-de-vida,50,2022-08-11,Madrid
el-sol-herramienta-de-vida,50,2022-08-11,Madrid
el-sol-herramienta-de-vida,10,2022-08-11,Madrid
el-sol-herramienta-de-vida,50,2022-08-11,Madrid
el-sol-herramienta-de-vida,150,2022-08-11,Madrid
el-sol-herramienta-de-vida,10,2022-08-11,Madrid
el-sol-herramienta-de-vida,5,2022-08-11,Madrid
reino-de-las-abejas,20,2022-08-11,Madrid
reino-de-las-abejas,125,2022-08-10,Madrid
reino-de-las-abejas,200,2022-08-10,Madrid
reino-de-las-abejas,20,2022-08-10,Jaca
reino-de-las-abejas,60,2022-08-10,Madrid
reino-de-las-abejas,40,2022-08-10,Madrid
reino-de-las-abejas,40,2022-08-08,Jaca
reino-de-las-abejas,30,2022-08-08,Milan
reino-de-las-abejas,10,2022-08-08,Madrid
el-sol-herramienta-de-vida,10,2022-08-08,Madrid
el-sol-herramienta-de-vida,100,2022-08-05,Córdoba
reino-de-las-abejas,20,2022-08-03,Madrid
el-sol-herramienta-de-vida,10,2022-08-02,Córdoba
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
el-sol-herramienta-de-vida,25,2022-08-01,Madrid
el-sol-herramienta-de-vida,150,2022-08-01,Madrid
el-sol-herramienta-de-vida,25,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,100,2022-08-01,Madrid
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
el-sol-herramienta-de-vida,10,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,120,2022-08-01,Madrid
el-sol-herramienta-de-vida,120,2022-08-01,Madrid
el-sol-herramienta-de-vida,20,2022-08-01,Madrid
el-sol-herramienta-de-vida,15,2022-08-01,Madrid
el-sol-herramienta-de-vida,200,2022-08-01,Madrid
el-sol-herramienta-de-vida,200,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
el-sol-herramienta-de-vida,100,2022-08-01,Madrid
el-sol-herramienta-de-vida,50,2022-08-01,Madrid
reino-de-las-abejas,60,2022-07-31,Madrid
el-sol-herramienta-de-vida,70,2022-07-30,Madrid
reino-de-las-abejas,20,2022-07-30,Madrid
el-sol-herramienta-de-vida,10,2022-07-29,Madrid
el-sol-herramienta-de-vida,20,2022-07-28,Madrid
reino-de-las-abejas,20,2022-07-28,Madrid
el-sol-herramienta-de-vida,150,2022-07-28,Madrid
el-sol-herramienta-de-vida,100,2022-07-28,Madrid
el-sol-herramienta-de-vida,40,2022-07-28,Madrid
reino-de-las-abejas,40,2022-07-27,Madrid
reino-de-las-abejas,250,2022-07-27,Madrid
reino-de-las-abejas,80,2022-07-27,Madrid
el-sol-herramienta-de-vida,30,2022-07-26,Madrid
el-sol-herramienta-de-vida,50,2022-07-26,Madrid
el-sol-herramienta-de-vida,25,2022-07-26,Madrid
el-sol-herramienta-de-vida,10,2022-07-26,Madrid
el-sol-herramienta-de-vida,25,2022-07-26,
el-sol-herramienta-de-vida,50,2022-07-25,Madrid
el-sol-herramienta-de-vida,20,2022-07-25,Madrid
reino-de-las-abejas,20,2022-07-24,Madrid
el-sol-herramienta-de-vida,30,2022-07-24,Madrid
reino-de-las-abejas,60,2022-07-24,Madrid
reino-de-las-abejas,40,2022-07-24,
el-sol-herramienta-de-vida,100,2022-07-24,Madrid
el-sol-herramienta-de-vida,100,2022-07-24,Milan
reino-de-las-abejas,20,2022-07-24,Madrid
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
reino-de-las-abejas,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
el-sol-herramienta-de-vida,750,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
el-sol-herramienta-de-vida,30,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,100,2022-07-23,Madrid
el-sol-herramienta-de-vida,200,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,30,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,15,2022-07-23,Madrid
el-sol-herramienta-de-vida,20,2022-07-23,Madrid
el-sol-herramienta-de-vida,50,2022-07-23,Madrid
el-sol-herramienta-de-vida,10,2022-07-23,Madrid
el-sol-herramienta-de-vida,500,2022-07-23,Madrid
reino-de-las-abejas,20,2022-07-22,Madrid
reino-de-las-abejas,40,2022-07-20,Madrid
el-sol-herramienta-de-vida,10,2022-07-19,"Frankfurt am Main"
el-sol-herramienta-de-vida,250,2022-07-18,"Frankfurt am Main"
el-sol-herramienta-de-vida,50,2022-07-18,Madrid
el-sol-herramienta-de-vida,50,2022-07-18,Madrid
el-sol-herramienta-de-vida,10,2022-07-17,Madrid
el-sol-herramienta-de-vida,10,2022-07-17,Madrid
el-sol-herramienta-de-vida,10,2022-07-15,Sevilla
el-sol-herramienta-de-vida,30,2022-07-13,Madrid
el-sol-herramienta-de-vida,100,2022-07-13,Paris
el-sol-herramienta-de-vida,250,2022-07-12,Madrid
el-sol-herramienta-de-vida,25,2022-07-12,Madrid
el-sol-herramienta-de-vida,20,2022-07-12,Madrid
el-sol-herramienta-de-vida,50,2022-07-11,Madrid
el-sol-herramienta-de-vida,15,2022-07-11,Madrid
el-sol-herramienta-de-vida,12,2022-07-11,Madrid
el-sol-herramienta-de-vida,10,2022-07-11,Soria
el-sol-herramienta-de-vida,50,2022-07-06,Madrid
el-sol-herramienta-de-vida,10,2022-07-06,Madrid
reino-de-las-abejas,40,2022-07-06,Madrid
reino-de-las-abejas,40,2022-07-06,Jaca
el-sol-herramienta-de-vida,20,2022-07-05,Madrid
el-sol-herramienta-de-vida,50,2022-07-05,Madrid
el-sol-herramienta-de-vida,10,2022-07-02,Hornachuelos
el-sol-herramienta-de-vida,10,2022-07-02,Madrid
el-sol-herramienta-de-vida,250,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,25,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Madrid
el-sol-herramienta-de-vida,25,2022-07-01,Madrid
el-sol-herramienta-de-vida,50,2022-07-01,Madrid
el-sol-herramienta-de-vida,5,2022-07-01,Madrid
el-sol-herramienta-de-vida,10,2022-07-01,Paris
el-sol-herramienta-de-vida,20,2022-07-01,Madrid
reino-de-las-abejas,40,2022-07-01,Madrid
reino-de-las-abejas,20,2022-06-30,Loeches
reino-de-las-abejas,40,2022-06-30,Zaragoza
reino-de-las-abejas,80,2022-06-30,Madrid
