project,amount,date,location
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
reino-de-las-abejas,80,2022-09-08,Madrid
reino-de-las-abejas,20,2022-08-29,Amsterdam
reino-de-las-abejas,125,2022-08-29,London
reino-de-las-abejas,10,2022-08-24,Madrid
reino-de-las-abejas,15,2022-08-22,Madrid
reino-de-las-abejas,35,2022-08-22,Milan
reino-de-las-abejas,80,2022-08-22,Madrid
reino-de-las-abejas,40,2022-08-22,Madrid
reino-de-las-abejas,40,2022-08-21,"Orós Bajo"
reino-de-las-abejas,250,2022-08-19,Valderrobres
reino-de-las-abejas,40,2022-08-19,Milan
reino-de-las-abejas,20,2022-08-17,Madrid
reino-de-las-abejas,100,2022-08-16,
reino-de-las-abejas,20,2022-08-16,Madrid
reino-de-las-abejas,1,2022-08-15,Milan
reino-de-las-abejas,10,2022-08-13,Madrid
reino-de-las-abejas,125,2022-08-12,Madrid
reino-de-las-abejas,40,2022-08-12,Villanúa
reino-de-las-abejas,40,2022-08-12,Zaragoza
reino-de-las-abejas,40,2022-08-12,"Frankfurt am Main"
reino-de-las-abejas,100,2022-08-12,Madrid
reino-de-las-abejas,20,2022-08-11,Madrid
reino-de-las-abejas,125,2022-08-10,Madrid
reino-de-las-abejas,200,2022-08-10,Madrid
reino-de-las-abejas,20,2022-08-10,Jaca
reino-de-las-abejas,60,2022-08-10,Madrid
reino-de-las-abejas,40,2022-08-10,Madrid
reino-de-las-abejas,40,2022-08-08,Jaca
reino-de-las-abejas,30,2022-08-08,Milan
reino-de-las-abejas,10,2022-08-08,Madrid
reino-de-las-abejas,20,2022-08-03,Madrid
reino-de-las-abejas,60,2022-07-31,Madrid
reino-de-las-abejas,20,2022-07-30,Madrid
reino-de-las-abejas,20,2022-07-28,Madrid
reino-de-las-abejas,40,2022-07-27,Madrid
reino-de-las-abejas,250,2022-07-27,Madrid
reino-de-las-abejas,80,2022-07-27,Madrid
reino-de-las-abejas,20,2022-07-24,Madrid
reino-de-las-abejas,60,2022-07-24,Madrid
reino-de-las-abejas,40,2022-07-24,
reino-de-las-abejas,20,2022-07-24,Madrid
reino-de-las-abejas,20,2022-07-23,Madrid
reino-de-las-abejas,20,2022-07-22,Madrid
reino-de-las-abejas,40,2022-07-20,Madrid
reino-de-las-abejas,40,2022-07-06,Madrid
reino-de-las-abejas,40,2022-07-06,Jaca
reino-de-las-abejas,40,2022-07-01,Madrid
reino-de-las-abejas,20,2022-06-30,Loeches
reino-de-las-abejas,40,2022-06-30,Zaragoza
reino-de-las-abejas,80,2022-06-30,Madrid
