project,amount,date,location
isiotu-kultur-elkartea,20,2022-10-06,Paris
isiotu-kultur-elkartea,50,2022-10-05,Paris
isiotu-kultur-elkartea,50,2022-10-05,Milan
isiotu-kultur-elkartea,25,2022-10-05,London
isiotu-kultur-elkartea,50,2022-10-05,Abadiano
isiotu-kultur-elkartea,50,2022-10-05,Madrid
isiotu-kultur-elkartea,25,2022-10-05,Madrid
isiotu-kultur-elkartea,100,2022-10-05,Paris
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Paris
isiotu-kultur-elkartea,25,2022-10-04,Bilbo
isiotu-kultur-elkartea,50,2022-10-04,Marseille
isiotu-kultur-elkartea,100,2022-10-04,Amsterdam
isiotu-kultur-elkartea,50,2022-10-04,Abadiano
isiotu-kultur-elkartea,50,2022-10-04,Paris
isiotu-kultur-elkartea,100,2022-10-04,London
isiotu-kultur-elkartea,25,2022-10-04,Paris
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Abadiño
isiotu-kultur-elkartea,50,2022-10-04,Madrid
let-s-help-migrant-workers-defend-their-rights,150,2022-10-02,Madrid
let-s-help-migrant-workers-defend-their-rights,10,2022-09-29,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,10,2022-09-28,Madrid
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
