project,amount,date,location
caravana-solidaria-por-el-sahara1,20,2022-12-03,Madrid
caravana-solidaria-por-el-sahara1,30,2022-12-01,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-30,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-30,"Ciudad Real"
caravana-solidaria-por-el-sahara1,20,2022-11-30,Madrid
caravana-solidaria-por-el-sahara1,90,2022-11-29,London
caravana-solidaria-por-el-sahara1,60,2022-11-29,Amsterdam
el-club-pati-congres-et-necessita,10,2022-11-29,London
el-club-pati-congres-et-necessita,100,2022-11-29,Madrid
el-club-pati-congres-et-necessita,30,2022-11-29,Madrid
el-club-pati-congres-et-necessita,50,2022-11-28,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-27,Madrid
caravana-solidaria-por-el-sahara1,50,2022-11-27,Paris
el-club-pati-congres-et-necessita,10,2022-11-27,Madrid
el-club-pati-congres-et-necessita,10,2022-11-27,Barcelona
el-club-pati-congres-et-necessita,150,2022-11-27,Madrid
el-club-pati-congres-et-necessita,50,2022-11-26,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-26,Madrid
el-club-pati-congres-et-necessita,20,2022-11-26,Madrid
el-club-pati-congres-et-necessita,50,2022-11-26,Marseille
el-club-pati-congres-et-necessita,250,2022-11-26,Amsterdam
el-club-pati-congres-et-necessita,100,2022-11-25,Madrid
el-club-pati-congres-et-necessita,100,2022-11-25,Amsterdam
el-club-pati-congres-et-necessita,50,2022-11-25,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-25,London
el-club-pati-congres-et-necessita,150,2022-11-24,Madrid
el-club-pati-congres-et-necessita,150,2022-11-24,Stockholm
el-club-pati-congres-et-necessita,20,2022-11-24,Marseille
caravana-solidaria-por-el-sahara1,100,2022-11-24,Amsterdam
el-club-pati-congres-et-necessita,20,2022-11-24,Barcelona
el-club-pati-congres-et-necessita,10,2022-11-24,Amsterdam
caravana-solidaria-por-el-sahara1,90,2022-11-24,Rivas-Vaciamadrid
el-club-pati-congres-et-necessita,20,2022-11-24,Amsterdam
el-club-pati-congres-et-necessita,50,2022-11-24,London
el-club-pati-congres-et-necessita,50,2022-11-24,London
el-club-pati-congres-et-necessita,50,2022-11-24,Paris
el-club-pati-congres-et-necessita,10,2022-11-24,London
el-club-pati-congres-et-necessita,25,2022-11-24,Paris
el-club-pati-congres-et-necessita,10,2022-11-24,Marseille
el-club-pati-congres-et-necessita,30,2022-11-24,Paris
el-club-pati-congres-et-necessita,70,2022-11-24,Paris
el-club-pati-congres-et-necessita,100,2022-11-24,Paris
el-club-pati-congres-et-necessita,100,2022-11-24,Madrid
el-club-pati-congres-et-necessita,150,2022-11-23,Paris
el-club-pati-congres-et-necessita,100,2022-11-23,Marseille
el-club-pati-congres-et-necessita,75,2022-11-23,Marseille
el-club-pati-congres-et-necessita,25,2022-11-23,Marseille
el-club-pati-congres-et-necessita,50,2022-11-23,Amsterdam
el-club-pati-congres-et-necessita,200,2022-11-23,Brussels
el-club-pati-congres-et-necessita,50,2022-11-23,Madrid
el-club-pati-congres-et-necessita,200,2022-11-22,Madrid
el-club-pati-congres-et-necessita,200,2022-11-21,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-21,Paris
el-club-pati-congres-et-necessita,75,2022-11-20,Barcelona
el-club-pati-congres-et-necessita,50,2022-11-20,Madrid
el-club-pati-congres-et-necessita,400,2022-11-19,Madrid
gallinas-felices,20,2022-11-19,Châtenay-Malabry
el-club-pati-congres-et-necessita,50,2022-11-19,Barcelona
el-club-pati-congres-et-necessita,20,2022-11-19,Madrid
gallinas-felices,10,2022-11-18,Madrid
caravana-solidaria-por-el-sahara1,100,2022-11-18,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-18,Madrid
gallinas-felices,150,2022-11-18,Lisbon
caravana-solidaria-por-el-sahara1,30,2022-11-17,London
gallinas-felices,20,2022-11-17,Madrid
gallinas-felices,30,2022-11-17,Brussels
gallinas-felices,40,2022-11-17,Milan
gallinas-felices,1250,2022-11-17,Madrid
caravana-solidaria-por-el-sahara1,20,2022-11-17,Madrid
gallinas-felices,10,2022-11-17,Madrid
gallinas-felices,20,2022-11-17,Málaga
caravana-solidaria-por-el-sahara1,20,2022-11-17,Madrid
el-club-pati-congres-et-necessita,2000,2022-11-17,Madrid
el-club-pati-congres-et-necessita,50,2022-11-17,Madrid
gallinas-felices,10,2022-11-17,Madrid
caravana-solidaria-por-el-sahara1,30,2022-11-16,Marseille
gallinas-felices,25,2022-11-16,Madrid
el-club-pati-congres-et-necessita,20,2022-11-16,Amsterdam
gallinas-felices,10,2022-11-16,Paris
caravana-solidaria-por-el-sahara1,30,2022-11-16,London
gallinas-felices,100,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,20,2022-11-16,Madrid
gallinas-felices,40,2022-11-16,Alcobendas
caravana-solidaria-por-el-sahara1,20,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,10,2022-11-16,Madrid
gallinas-felices,20,2022-11-16,"San Jose"
gallinas-felices,45,2022-11-15,Amsterdam
gallinas-felices,10,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Amsterdam
caravana-solidaria-por-el-sahara1,100,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Marseille
gallinas-felices,1000,2022-11-15,Marseille
gallinas-felices,50,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Paris
gallinas-felices,50,2022-11-15,Madrid
gallinas-felices,20,2022-11-15,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-15,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-15,Madrid
gallinas-felices,20,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Dallas
el-club-pati-congres-et-necessita,20,2022-11-14,Barcelona
el-club-pati-congres-et-necessita,20,2022-11-14,Madrid
el-club-pati-congres-et-necessita,20,2022-11-14,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-14,Valladolid
gallinas-felices,30,2022-11-14,"San Jose"
gallinas-felices,100,2022-11-14,London
el-club-pati-congres-et-necessita,100,2022-11-14,London
caravana-solidaria-por-el-sahara1,50,2022-11-14,London
gallinas-felices,100,2022-11-14,Madrid
el-club-pati-congres-et-necessita,50,2022-11-13,Madrid
el-club-pati-congres-et-necessita,40,2022-11-13,Madrid
gallinas-felices,20,2022-11-13,Madrid
isiotu-kultur-elkartea,10,2022-11-12,Madrid
isiotu-kultur-elkartea,25,2022-11-12,Madrid
isiotu-kultur-elkartea,50,2022-11-12,Madrid
isiotu-kultur-elkartea,100,2022-11-12,Madrid
gallinas-felices,50,2022-11-12,Madrid
gallinas-felices,50,2022-11-12,Madrid
isiotu-kultur-elkartea,150,2022-11-12,Madrid
gallinas-felices,20,2022-11-11,Madrid
el-club-pati-congres-et-necessita,200,2022-11-11,Madrid
isiotu-kultur-elkartea,25,2022-11-10,Marseille
gallinas-felices,20,2022-11-10,Prague
gallinas-felices,50,2022-11-10,Marseille
gallinas-felices,20,2022-11-10,London
isiotu-kultur-elkartea,50,2022-11-10,London
gallinas-felices,20,2022-11-10,London
gallinas-felices,50,2022-11-10,London
gallinas-felices,50,2022-11-10,"Ciudad de México"
isiotu-kultur-elkartea,50,2022-11-10,Madrid
el-club-pati-congres-et-necessita,20,2022-11-10,Barcelona
gallinas-felices,1000,2022-11-10,Madrid
isiotu-kultur-elkartea,25,2022-11-09,Amsterdam
isiotu-kultur-elkartea,50,2022-11-09,Amsterdam
isiotu-kultur-elkartea,50,2022-11-09,Amsterdam
isiotu-kultur-elkartea,25,2022-11-09,Paris
gallinas-felices,10,2022-11-08,Leganés
gallinas-felices,10,2022-11-08,Amsterdam
isiotu-kultur-elkartea,50,2022-11-08,Brussels
isiotu-kultur-elkartea,50,2022-11-07,Düsseldorf
gallinas-felices,20,2022-11-07,Cogollos
el-club-pati-congres-et-necessita,125,2022-11-07,Madrid
el-club-pati-congres-et-necessita,125,2022-11-07,Barcelona
gallinas-felices,50,2022-11-07,Valdorros
isiotu-kultur-elkartea,50,2022-11-07,Amsterdam
isiotu-kultur-elkartea,50,2022-11-06,Stockholm
isiotu-kultur-elkartea,50,2022-11-06,Madrid
isiotu-kultur-elkartea,50,2022-11-06,Paris
gallinas-felices,10,2022-11-05,Madrid
el-club-pati-congres-et-necessita,50,2022-11-05,Paris
gallinas-felices,50,2022-11-05,Madrid
el-club-pati-congres-et-necessita,150,2022-11-05,Madrid
el-club-pati-congres-et-necessita,100,2022-11-05,Madrid
el-club-pati-congres-et-necessita,125,2022-11-04,Madrid
isiotu-kultur-elkartea,50,2022-11-04,Madrid
isiotu-kultur-elkartea,25,2022-11-04,Madrid
gallinas-felices,20,2022-11-04,Paris
isiotu-kultur-elkartea,50,2022-11-04,Gerediaga
gallinas-felices,10,2022-11-04,Paris
isiotu-kultur-elkartea,5,2022-11-04,Madrid
gallinas-felices,10,2022-11-04,Paris
gallinas-felices,2000,2022-11-04,Madrid
el-club-pati-congres-et-necessita,50,2022-11-03,Marseille
isiotu-kultur-elkartea,100,2022-11-02,Ashburn
isiotu-kultur-elkartea,25,2022-11-02,Düsseldorf
isiotu-kultur-elkartea,25,2022-11-02,Marseille
isiotu-kultur-elkartea,25,2022-11-02,Düsseldorf
isiotu-kultur-elkartea,500,2022-11-02,Ashburn
gallinas-felices,10,2022-11-01,Paris
el-club-pati-congres-et-necessita,20,2022-10-31,Barcelona
el-club-pati-congres-et-necessita,5,2022-10-30,Madrid
el-club-pati-congres-et-necessita,50,2022-10-29,Paris
el-club-pati-congres-et-necessita,200,2022-10-29,Madrid
el-club-pati-congres-et-necessita,20,2022-10-29,Paris
el-club-pati-congres-et-necessita,50,2022-10-28,Barcelona
isiotu-kultur-elkartea,25,2022-10-28,Durango
el-club-pati-congres-et-necessita,50,2022-10-27,"Castellví de Rosanes"
isiotu-kultur-elkartea,25,2022-10-27,Madrid
el-club-pati-congres-et-necessita,100,2022-10-27,Paris
el-club-pati-congres-et-necessita,100,2022-10-27,Madrid
isiotu-kultur-elkartea,25,2022-10-26,Marseille
el-club-pati-congres-et-necessita,40,2022-10-26,Paris
el-club-pati-congres-et-necessita,125,2022-10-25,Paris
el-club-pati-congres-et-necessita,150,2022-10-25,Madrid
el-club-pati-congres-et-necessita,20,2022-10-24,Madrid
gallinas-felices,50,2022-10-23,Burgos
el-club-pati-congres-et-necessita,300,2022-10-23,Barcelona
el-club-pati-congres-et-necessita,20,2022-10-23,
isiotu-kultur-elkartea,50,2022-10-23,Madrid
el-club-pati-congres-et-necessita,50,2022-10-23,Madrid
el-club-pati-congres-et-necessita,20,2022-10-23,Madrid
el-club-pati-congres-et-necessita,50,2022-10-23,Madrid
el-club-pati-congres-et-necessita,50,2022-10-23,Barcelona
el-club-pati-congres-et-necessita,20,2022-10-22,Barcelona
el-club-pati-congres-et-necessita,10,2022-10-22,Marseille
gallinas-felices,100,2022-10-22,Madrid
el-club-pati-congres-et-necessita,20,2022-10-22,Barcelona
el-club-pati-congres-et-necessita,125,2022-10-22,Madrid
el-club-pati-congres-et-necessita,20,2022-10-22,Madrid
el-club-pati-congres-et-necessita,200,2022-10-22,Madrid
el-club-pati-congres-et-necessita,10,2022-10-21,Madrid
el-club-pati-congres-et-necessita,20,2022-10-21,Munich
el-club-pati-congres-et-necessita,75,2022-10-21,Newark
el-club-pati-congres-et-necessita,150,2022-10-21,Madrid
el-club-pati-congres-et-necessita,50,2022-10-21,Barcelona
el-club-pati-congres-et-necessita,100,2022-10-21,Madrid
el-club-pati-congres-et-necessita,10,2022-10-21,"Sant Cugat del Vallès"
gallinas-felices,1000,2022-10-20,"Villasur de Herreros"
gallinas-felices,150,2022-10-19,
isiotu-kultur-elkartea,150,2022-10-18,Hamburg
isiotu-kultur-elkartea,100,2022-10-18,Paris
isiotu-kultur-elkartea,60,2022-10-18,Paris
gallinas-felices,20,2022-10-18,Paris
isiotu-kultur-elkartea,50,2022-10-18,Madrid
isiotu-kultur-elkartea,25,2022-10-17,Berriz
isiotu-kultur-elkartea,60,2022-10-17,Miami
isiotu-kultur-elkartea,100,2022-10-17,Durango
isiotu-kultur-elkartea,50,2022-10-17,Paris
gallinas-felices,1000,2022-10-17,Paris
isiotu-kultur-elkartea,50,2022-10-17,Abadiño
isiotu-kultur-elkartea,100,2022-10-17,Abadiano
isiotu-kultur-elkartea,70,2022-10-17,Paris
gallinas-felices,20,2022-10-15,Paris
gallinas-felices,10,2022-10-14,Paris
gallinas-felices,50,2022-10-14,Paris
isiotu-kultur-elkartea,50,2022-10-14,Abadiño
isiotu-kultur-elkartea,25,2022-10-13,Singapore
isiotu-kultur-elkartea,200,2022-10-13,Madrid
gallinas-felices,50,2022-10-11,Camas
isiotu-kultur-elkartea,25,2022-10-11,Paris
isiotu-kultur-elkartea,25,2022-10-10,Madrid
isiotu-kultur-elkartea,25,2022-10-10,Hamburg
isiotu-kultur-elkartea,100,2022-10-07,Madrid
isiotu-kultur-elkartea,50,2022-10-07,Arrigorriaga
isiotu-kultur-elkartea,25,2022-10-07,Bilbo
isiotu-kultur-elkartea,50,2022-10-06,Madrid
isiotu-kultur-elkartea,200,2022-10-06,London
isiotu-kultur-elkartea,20,2022-10-06,Paris
isiotu-kultur-elkartea,50,2022-10-05,Paris
isiotu-kultur-elkartea,50,2022-10-05,Milan
isiotu-kultur-elkartea,25,2022-10-05,London
isiotu-kultur-elkartea,50,2022-10-05,Abadiano
isiotu-kultur-elkartea,50,2022-10-05,Madrid
isiotu-kultur-elkartea,25,2022-10-05,Madrid
isiotu-kultur-elkartea,100,2022-10-05,Paris
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Paris
isiotu-kultur-elkartea,25,2022-10-04,Bilbo
isiotu-kultur-elkartea,50,2022-10-04,Marseille
isiotu-kultur-elkartea,100,2022-10-04,Amsterdam
isiotu-kultur-elkartea,50,2022-10-04,Abadiano
isiotu-kultur-elkartea,50,2022-10-04,Paris
isiotu-kultur-elkartea,100,2022-10-04,London
isiotu-kultur-elkartea,25,2022-10-04,Paris
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Madrid
isiotu-kultur-elkartea,50,2022-10-04,Abadiño
isiotu-kultur-elkartea,50,2022-10-04,Madrid
