project,amount,date,location
let-s-help-migrant-workers-defend-their-rights,20,2022-09-25,Madrid
let-s-help-migrant-workers-defend-their-rights,100,2022-09-25,Madrid
reino-de-las-abejas,80,2022-09-08,Madrid
reino-de-las-abejas,20,2022-08-29,Amsterdam
reino-de-las-abejas,125,2022-08-29,London
reino-de-las-abejas,10,2022-08-24,Madrid
reino-de-las-abejas,15,2022-08-22,Madrid
reino-de-las-abejas,35,2022-08-22,Milan
reino-de-las-abejas,80,2022-08-22,Madrid
reino-de-las-abejas,40,2022-08-22,Madrid
reino-de-las-abejas,40,2022-08-21,"Orós Bajo"
reino-de-las-abejas,250,2022-08-19,Valderrobres
reino-de-las-abejas,40,2022-08-19,Milan
reino-de-las-abejas,20,2022-08-17,Madrid
reino-de-las-abejas,100,2022-08-16,
