project,amount,date,location
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-31,Madrid
vida,25,2023-05-31,Amsterdam
automatizacion-regadio-para-las-mujeres-de-diakene,30,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-31,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-31,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-31,"San Sebastián"
vida,25,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-31,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,199,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,300,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-30,Madrid
vida,20,2023-05-30,Madrid
vida,22,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,6,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,35,2023-05-30,Mataró
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-30,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-30,Barcelona
la-villana-de-vallekas-un-centro-social-para-el-ba,60,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-29,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,250,2023-05-28,Madrid
vida,50,2023-05-27,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-27,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-26,Madrid
vida,11,2023-05-26,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-26,Madrid
vida,20,2023-05-26,Madrid
vida,22,2023-05-26,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,500,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,25,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-25,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-05-25,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-24,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,120,2023-05-23,Madrid
vida,22,2023-05-23,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-22,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-22,València
alianza-para-el-deporte-en-louga-senegal,50,2023-05-22,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-22,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-21,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-05-21,Barcelona
vida,22,2023-05-21,Madrid
vida,111,2023-05-21,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-21,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,60,2023-05-21,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-21,Madrid
vida,22,2023-05-21,Madrid
vida,30,2023-05-20,Madrid
vida,55,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,"La Bisbal d'Empordà"
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-20,Madrid
alianza-para-el-deporte-en-louga-senegal,100,2023-05-20,Barcelona
alianza-para-el-deporte-en-louga-senegal,20,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,150,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-20,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,40,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
alianza-para-el-deporte-en-louga-senegal,570,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,"San Sebastián"
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-19,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-05-19,"Premià de Mar"
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Lisbon
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-19,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,20,2023-05-18,Madrid
vida,15,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-05-18,Barcelona
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-18,Madrid
alianza-para-el-deporte-en-louga-senegal,40,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,70,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,100,2023-05-18,"Soto del Real"
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-18,Marseille
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Paris
la-villana-de-vallekas-un-centro-social-para-el-ba,300,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Central
la-villana-de-vallekas-un-centro-social-para-el-ba,200,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,50,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
alianza-para-el-deporte-en-louga-senegal,100,2023-05-18,Barcelona
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,530,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,30,2023-05-18,Madrid
la-villana-de-vallekas-un-centro-social-para-el-ba,10,2023-05-18,Madrid
vida,70,2023-05-18,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-17,Madrid
vida,22,2023-05-17,"Colmenar Viejo"
vida,22,2023-05-16,Madrid
vida,111,2023-05-15,Madrid
alianza-para-el-deporte-en-louga-senegal,100,2023-05-14,Madrid
vida,11,2023-05-13,Madrid
vida,11,2023-05-13,Madrid
vida,11,2023-05-13,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,25,2023-05-13,Terrassa
automatizacion-regadio-para-las-mujeres-de-diakene,19,2023-05-12,Madrid
vida,22,2023-05-12,Madrid
vida,55,2023-05-12,Madrid
alianza-para-el-deporte-en-louga-senegal,10,2023-05-12,Paris
vida,22,2023-05-12,Majadahonda
alianza-para-el-deporte-en-louga-senegal,50,2023-05-12,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-12,Marseille
alianza-para-el-deporte-en-louga-senegal,20,2023-05-12,Madrid
alianza-para-el-deporte-en-louga-senegal,100,2023-05-12,Barcelona
vida,11,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-11,Hondarribia
automatizacion-regadio-para-las-mujeres-de-diakene,20,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,100,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,1,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
vida,11,2023-05-11,Madrid
vida,15,2023-05-11,Madrid
vida,111,2023-05-11,Madrid
vida,22,2023-05-11,Madrid
vida,11,2023-05-11,Madrid
vida,222,2023-05-10,Madrid
vida,11,2023-05-10,Madrid
vida,111,2023-05-10,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,100,2023-05-10,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-09,Madrid
vida,22,2023-05-09,Madrid
vida,10,2023-05-09,Madrid
vida,20,2023-05-09,Madrid
vida,11,2023-05-09,Madrid
alianza-para-el-deporte-en-louga-senegal,25,2023-05-09,Madrid
vida,11,2023-05-09,London
vida,22,2023-05-09,Alcorcón
vida,11,2023-05-09,Madrid
vida,11,2023-05-09,Madrid
alianza-para-el-deporte-en-louga-senegal,10,2023-05-09,Madrid
vida,50,2023-05-09,Bera
vida,5,2023-05-09,Madrid
vida,20,2023-05-09,Madrid
vida,44,2023-05-08,Madrid
vida,100,2023-05-08,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Madrid
automatizacion-regadio-para-las-mujeres-de-diakene,50,2023-05-08,Lisbon
alianza-para-el-deporte-en-louga-senegal,20,2023-05-05,Madrid
alianza-para-el-deporte-en-louga-senegal,145,2023-05-04,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-04,"Cerdanyola del Vallès"
alianza-para-el-deporte-en-louga-senegal,10,2023-05-03,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-05-03,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-05-03,Madrid
alianza-para-el-deporte-en-louga-senegal,200,2023-04-29,Madrid
alianza-para-el-deporte-en-louga-senegal,40,2023-04-26,Madrid
alianza-para-el-deporte-en-louga-senegal,100,2023-04-26,Madrid
alianza-para-el-deporte-en-louga-senegal,30,2023-04-22,Manchester
alianza-para-el-deporte-en-louga-senegal,100,2023-04-20,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-04-20,Madrid
alianza-para-el-deporte-en-louga-senegal,25,2023-04-19,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-04-19,Madrid
alianza-para-el-deporte-en-louga-senegal,25,2023-04-19,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-04-19,Marseille
alianza-para-el-deporte-en-louga-senegal,20,2023-04-19,Madrid
alianza-para-el-deporte-en-louga-senegal,50,2023-04-19,Barcelona
alianza-para-el-deporte-en-louga-senegal,50,2023-04-13,Madrid
alianza-para-el-deporte-en-louga-senegal,20,2023-04-12,Madrid
